ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020142747;"Note manuscrite";"ULM Emile";;"RF 23244, 1; vol.24, p.448";"Département des Arts graphiques"
cl020142748;"Portrait d'un oriental vu de profil à gauche, et notes manuscrites";"ULM Emile";;"RF 23244, 2; vol.24, p.448";"Département des Arts graphiques"
cl020142749;"Note manuscrite";"ULM Emile";;"RF 23244, 3; vol.24, p.448";"Département des Arts graphiques"
cl020142750;"Etudes de têtes et de deux figures";"ULM Emile";;"RF 23244, 4; vol.24, p.448";"Département des Arts graphiques"
cl020142751;"Buste de personnage, vu de face";"ULM Emile";;"RF 23244, 5; vol.24, p.448";"Département des Arts graphiques"
cl020142752;"Deux têtes d'un personnage barbu";"ULM Emile";;"RF 23244, 6; vol.24, p.448";"Département des Arts graphiques"
cl020142753;"Trois têtes de personnages";"ULM Emile";;"RF 23244, 7; vol.24, p.448";"Département des Arts graphiques"
cl020142754;"Un peintre dessinant un buste sculpté et une tête de magicien";"ULM Emile";;"RF 23244.1, Recto; vol.24, p.448";"Département des Arts graphiques"
cl020142755;"Tête d'homme et croquis";"ULM Emile";;"RF 23244.1, Verso; vol.24, p.448";"Département des Arts graphiques"
cl020142756;"Deux études d'une main d'homme";"ULM Emile";;"RF 23244, 8; vol.24, p.448";"Département des Arts graphiques"
cl020142757;"Têtes de divers personnages";"ULM Emile";;"RF 23244, 9; vol.24, p.447";"Département des Arts graphiques"
cl020142758;"Croquis caricatural de deux personnages";"ULM Emile";;"RF 23244.2, Recto; vol.24, p.448";"Département des Arts graphiques"
cl020142760;"Jeune fille devant une coiffeuse, saint Rémi, bougie, verres, carafes, mets";"ULM Emile";;"RF 23244, 10; vol.24, p.448";"Département des Arts graphiques"
cl020142761;"Deux études d'homme nu, femme dansant, homme assis et tête d'homme";"ULM Emile";;"RF 23244, 11; vol.24, p.448";"Département des Arts graphiques"
cl020142762;"Croquis caricaturaux de personnages";"ULM Emile";;"RF 23244, 12; vol.24, p.448";"Département des Arts graphiques"
cl020142763;"Danseuse, hommes dansant, luttant, accrobate sur un cheval, figures";"ULM Emile";;"RF 23244, 13; vol.24, p.448";"Département des Arts graphiques"
cl020142764;"Têtes de personnages divers";"ULM Emile";;"RF 23244, 14; vol.24, p.448";"Département des Arts graphiques"
cl020142765;"Annotation et profil";"ULM Emile";;"RF 23244, 15; vol.24, p.448";"Département des Arts graphiques"
cl020142766;"Danseurs sur une scène, et bateleurs";"ULM Emile";;"RF 23244, 16; vol.24, p.448";"Département des Arts graphiques"
cl020142767;"Croquis caricatural d'une femme peignant";"ULM Emile";;"RF 23244, 17; vol.24, p.448";"Département des Arts graphiques"
cl020142768;"Femme en robe de profil à gauche, et homme portant un chapeau";"ULM Emile";;"RF 23244, 18; vol.24, p.448";"Département des Arts graphiques"
cl020142769;"Etudes de personnages en costumes divers, et deux petites barques";"ULM Emile";;"RF 23244, 19; vol.24, p.448";"Département des Arts graphiques"
cl020142770;"Deux rubans noués sur des coiffes, et annotation";"ULM Emile";;"RF 23244, 20; vol.24, p.448";"Département des Arts graphiques"
cl020142771;"Buste de jeune homme, de profil à droite";"ULM Emile";;"RF 23244, 21; vol.24, p.448";"Département des Arts graphiques"
cl020142772;"Croquis sommaires de machicoulis et d'une tête d'homme";"ULM Emile";;"RF 23244, 22; vol.24, p.448";"Département des Arts graphiques"
cl020142773;"Une danseuse debout de profil et homme dansant";"ULM Emile";;"RF 23244, 23; vol.24, p.448";"Département des Arts graphiques"
cl020142774;"Note manuscrite";"ULM Emile";;"RF 23244, 24; vol.24, p.448";"Département des Arts graphiques"
cl020142775;"Alphabet grec";"ULM Emile";;"RF 23244, 25; vol.24, p.448";"Département des Arts graphiques"
cl020142776;"Note manuscrite : addition de chiffres";"ULM Emile";;"RF 23244, 26; vol.24, p.448";"Département des Arts graphiques"
cl020142777;"Croquis géométrique et têtes de personnages";"ULM Emile";;"RF 23244, 27; vol.24, p.448";"Département des Arts graphiques"
cl020142778;"Etudes et annotations";"ULM Emile";;"RF 23244, 28; vol.24, p.448";"Département des Arts graphiques"
