ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043793;amphore;;"395 / 641  (époque byzantine)";"AF 12887";"Département des Antiquités égyptiennes"
cl010043276;vase;;"395 / 641  (époque byzantine)";"E 30724";"Département des Antiquités égyptiennes"
cl010021148;vase;;"-664 / -332  (Basse Époque)";"AF 11757; H. 22";"Département des Antiquités égyptiennes"
cl010348648;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1450; N 4319; 10043";"Département des Antiquités grecques, étrusques et romaines"
cl010362446;vase;;;"AO 30822";"Département des Antiquités orientales"
cl010362443;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59279;"Département des Antiquités orientales"
cl010344222;"vase ; jarre";;"-1550 / -1069  (Nouvel Empire)";"G 326; I.E. 332";"Département des Antiquités égyptiennes"
cl010361461;vase;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"N 987; AS 15459; 36-2-60/7130";"Département des Antiquités orientales"
cl010359398;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 17094; 35.1696";"Département des Antiquités orientales"
cl010362499;vase;;"-2600 / -1500  (Paléo-élamite)";"AS 3643; 7985";"Département des Antiquités orientales"
cl010345489;lampe;;;X-482-85;"Département des Antiquités grecques, étrusques et romaines"
cl010344115;coupe;;"395 / 641  (époque byzantine)";"G 1487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361828;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AO 17867; 36-2-60/7158; S 41";"Département des Antiquités orientales"
cl010336140;coupe;;"395 / 641  (époque byzantine)";"AC 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336230;coupe;;"395 / 641  (époque byzantine)";"AC 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336259;coupe;;"395 / 641  (époque byzantine)";"SN 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336213;coupe;;;"AC 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336201;coupe;;;"SN 36; Sambon n°6; AC 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336144;coupe;;;"AC 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336137;coupe;;;"AC 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336214;coupe;;;"AC 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010362573;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15536; 4589";"Département des Antiquités orientales"
cl010361724;vase;;"-5900 / -3700  (Obeid)";"AS 12126; MNC 16774";"Département des Antiquités orientales"
