ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270964;"Tirage du pied droit de l'Hermès d'Olympie";"atelier de Berlin";1883;"Gy 0565";"Département des Antiquités grecques, étrusques et romaines"
cl010270738;"Tirage de la statue dite ""Hermès d'Olympie""";;;"Gy 0271";"Département des Antiquités grecques, étrusques et romaines"
cl010270963;"Tirage de la statue d'Hermès dite ""d'Olympie""";"atelier de Berlin";"4e quart XIXe s. ap. J.-C.";"Gy 0564";"Département des Antiquités grecques, étrusques et romaines"
cl010270571;"Tirage de la tête de l'Héra d’Olympie";;;"Gy 0051";"Département des Antiquités grecques, étrusques et romaines"
cl010300294;"Tirage de la Victoire d’Olympie ou Victoire de Païonios de Mendé";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0158.a";"Département des Antiquités grecques, étrusques et romaines"
cl010251625;"Tirage intégral de la figure “P” dite ""Kladéos"" du fronton est du temple d'Olympie";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0680";"Département des Antiquités grecques, étrusques et romaines"
cl010251617;"Tirage intégral d’une métope du temple de Zeus à Olympie représentant Héraclès et Atlas.";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271058;"Tirage de la figure N du fronton est du temple de Zeus à Olympie, dite ""Devin"".";;;"Gy 0677";"Département des Antiquités grecques, étrusques et romaines"
cl010300514;"Tirage de la main gauche figure N du fronton est du temple d'Olympie, dite du ""Devin""";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0637.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300515;"Tirage de la main gauche figure N du fronton est du temple d'Olympie, dite du ""Devin""";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0637.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271515;chéneau;;;"Gy 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010271516;chéneau;;;"Gy 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010271518;chéneau;;;"Gy 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010271517;chéneau;;;"Gy 1422";"Département des Antiquités grecques, étrusques et romaines"
cl010271206;"décor architectural ; statue";;;"Gy 0887";"Département des Antiquités grecques, étrusques et romaines"
cl010271588;métope;;;"Gy 1528";"Département des Antiquités grecques, étrusques et romaines"
cl010271357;statue;;;"Gy 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010271061;"Métope d'Héraclès et le taureau de Crête";"atelier du musée du Louvre";;"Gy 0681";"Département des Antiquités grecques, étrusques et romaines"
cl010271205;"décor architectural ; statue";;;"Gy 0886";"Département des Antiquités grecques, étrusques et romaines"
cl010300529;"Tirage intégral d’un fragment de draperie d’une métope représentant Héraclès et Atlas.";;;"Gy 0673.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300513;"Tirage d’un élément de corniche";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0635.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271026;"Tirage d’un fragment de jambe gauche.";;;"Gy 0636";"Département des Antiquités grecques, étrusques et romaines"
cl010251573;"décor architectural ; statue";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0672.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270641;"Tirage intégral d’une figure de fronton représentant un géant";;;"Gy 0134";"Département des Antiquités grecques, étrusques et romaines"
cl010271021;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0630";"Département des Antiquités grecques, étrusques et romaines"
cl010271036;"décor architectural ; statue ; torse";;;"Gy 0651";"Département des Antiquités grecques, étrusques et romaines"
cl010271040;"décor architectural ; statue";;;"Gy 0655";"Département des Antiquités grecques, étrusques et romaines"
cl010271041;"décor architectural ; statue ;";;;"Gy 0656";"Département des Antiquités grecques, étrusques et romaines"
cl010271045;"décor architectural ; statue ; tête";;;"Gy 0660";"Département des Antiquités grecques, étrusques et romaines"
cl010271050;"Tirage d’un fragment de cuisse d’un cheval";;;"Gy 0666";"Département des Antiquités grecques, étrusques et romaines"
cl010271052;"décor architectural ; statue";;;"Gy 0668";"Département des Antiquités grecques, étrusques et romaines"
cl010271053;statue;"atelier de Berlin";"1891 / 1897  (4e quart XIXe s. ap. J.-C.)";"Gy 0669";"Département des Antiquités grecques, étrusques et romaines"
cl010271054;"décor architectural ; statue";;;"Gy 0670";"Département des Antiquités grecques, étrusques et romaines"
cl010271056;"Figure “C”.";;;"Gy 0675";"Département des Antiquités grecques, étrusques et romaines"
cl010271057;"Figure “N” dite ""Devin"".";;;"Gy 0676";"Département des Antiquités grecques, étrusques et romaines"
cl010300295;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0158.b";"Département des Antiquités grecques, étrusques et romaines"
cl010251541;"décor architectural ; statue";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0674.a; Gy 0674.b";"Département des Antiquités grecques, étrusques et romaines"
cl010251543;"décor architectural ; statue";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0661";"Département des Antiquités grecques, étrusques et romaines"
cl010271042;"Tirage d’un avant-train de cheval";;;"Gy 0657";"Département des Antiquités grecques, étrusques et romaines"
cl010271049;"Tirage d’un élément de poitrail d’un cheval";;;"Gy 0665";"Département des Antiquités grecques, étrusques et romaines"
cl010271051;"décor architectural ; statue";;;"Gy 0667";"Département des Antiquités grecques, étrusques et romaines"
cl010271060;"Figure “P” dite ""Cladéos""";;;"Gy 0679";"Département des Antiquités grecques, étrusques et romaines"
cl010300535;"Tirage d'une métope représentant Héraklès et les écuries d'Augias";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0682.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300536;"Tirage d’une métope représentant Héraklès et les écuries d'Augias";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0682.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271018;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0627";"Département des Antiquités grecques, étrusques et romaines"
cl010271037;"décor architectural ; statue ; torse ; bassin";;;"Gy 0652";"Département des Antiquités grecques, étrusques et romaines"
cl010271038;"décor architectural ; statue ; corps";;;"Gy 0653";"Département des Antiquités grecques, étrusques et romaines"
