ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101484;"Le mois de mai ; le signe des Gémeaux, d'une tenture des Mois";"Flandres Bruxelles";"1625 / 1675  (2e quart du XVIIe siècle ; 3e quart du XVIIe siècle)";"OAR 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099557;"Le mois de mai ou Le signe des gémeaux ou L'assemblée, de la tenture dite des Chasses de Maximilien";"Flandres Bruxelles ; Dermoyen, Guillaume ; Van Orley, Bernard ; Tons, Jan";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278829;"Planisphère de Bianchini";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 540; MR 3088; N 890";"Département des Antiquités grecques, étrusques et romaines"
cl020207228;"Etude pour un décor de plafond";"Le Brun, Charles";;"INV 29466, Recto; NIII 12539; MA 10515; Guiffrey et Marcel G 8151; vol.12, p.171";"Département des Arts graphiques"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl020207842;"Le Printemps";"Le Brun, Charles";;"INV 30061.1, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.1; vol.12, p.272";"Département des Arts graphiques"
cl020569060;"Les mois : Mai";"CALLOT Jacques";;"L 45 LR/732 Recto";"Département des Arts graphiques"
cl010097250;"Chope ornée de représentations des planètes";;"vers 1550";"OA 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367783;"Médaille : Fête du centenaire de Saint-Pétersbourg, 1803.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101954;"Assiette : Le Mois de mars, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"R 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101989;"Assiette : Le Mois de mai";"Maître I.C.";"1550 / 1600  (2e moitié du XVIe siècle)";"R 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096903;"Assiette : Le Mois de mai";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 173; N 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111666;"Assiette : Le mois de juin, d'une série de quatre (OA 955 1 à 4)";"Limosin, Léonard ; Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"OA 955 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096751;"Plaque : Un Concert";"Limosin, Léonard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2524; N 1324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
