ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005979;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 29764 B";"Département des Antiquités égyptiennes"
cl010023844;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 30272";"Département des Antiquités égyptiennes"
cl010008335;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"AF 7740";"Département des Antiquités égyptiennes"
cl010008102;"Chien d'Assiout";;"-100 / 100 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 11657";"Département des Antiquités égyptiennes"
cl010016785;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"AF 1308";"Département des Antiquités égyptiennes"
cl010005968;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 29774";"Département des Antiquités égyptiennes"
cl010098475;"Carreau hexagonal : chien avec un collier";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098480;"Carreau hexagonal : chien courant portant un collier";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257107;"élément de collier ; amulette";;;"Bj 694 bis; ED 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010101996;Chien;;"1700 / 1800  (XVIIIe siècle)";"R 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003129;"Tête de chien, muselé et portant un collier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2343, Verso; NIII 35606; MI 218; vol.1, p.395";"Département des Arts graphiques"
cl020003236;"Chien muselé et portant un collier, debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2434, Recto; MI 381; NIII 35769; vol.1, p.404";"Département des Arts graphiques"
cl010021288;"plaque pectorale de cartonnage ; collier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33978";"Département des Antiquités égyptiennes"
cl020003237;"Chien muselé et portant un collier, debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2435, Recto; MI 382; NIII 35770; vol.1, p.404";"Département des Arts graphiques"
cl020230535;"Jeune femme assise, avec un chien";"Ströhling, Eduard";;"RF 41294, Recto; Invent. miniatures ivoire j 606; vol.31, p.35";"Département des Arts graphiques"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl010018884;"collier à pendentif ; amulette ; perle rondelle";;"-664 / -332  (Basse Époque)";"E 18582; MG 1073";"Département des Antiquités égyptiennes"
cl010035537;"sarcophage miniature ; sarcophage à viscères";;"-1390 / -1352 (?)  (Amenhotep III [?])";"E 11262";"Département des Antiquités égyptiennes"
cl010256635;louche;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2412; MNE 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010116315;"Tabatière en forme de chien dogue";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010286926;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6653";"Département des Antiquités grecques, étrusques et romaines"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655 (?)  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010017820;"collier à pendentif ; perle tubulaire ; perle cylindrique annelée ; serviteur funéraire ; amulette";;"-664 / -332  (Basse Époque)";"E 13354; Reg. H. 1013; CM 337";"Département des Antiquités égyptiennes"
cl010011131;figurine;;"-664 / -332  (Basse Époque)";"N 5191 ?";"Département des Antiquités égyptiennes"
cl010022816;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 12; C 11 ERR; N 166";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl020110297;"Jeune garçon tenant par le collier un grand chien assis";"NOORT Adam van";;"INV 20131, Recto; NIII 27485; MA 12625; Flamands F 969; vol.8, p.306";"Département des Arts graphiques"
cl010005984;figurine;;"-30 / 395  (époque romaine)";"E 29805";"Département des Antiquités égyptiennes"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl010259241;"groupe de figurines";;"vers -500";"CA 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010022873;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 52; N 206; Drovetti n°389";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010335904;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6240; D1891.DL.001; ME 952";"Département des Antiquités égyptiennes"
cl010061703;"Portrait du nain du cardinal de Granvelle tenant un chien";"Mor van Dashorst, Anthonis ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1583; MR 527";"Département des Peintures"
cl010109422;"Plaquette décorative : un valet menant un chien";"Atelier des Embriachi";"1400 / 1450  (1ere moitié du XVe siècle)";"OA 2768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269521;amphore;"potier Nicosthénès";"vers -520";"F 114; Cp 569";"Département des Antiquités grecques, étrusques et romaines"
cl010002353;"vase à ouchebtis ; vase canope";;"-1279 / -1213 (?)  (Ramsès II)";"E 25563";"Département des Antiquités égyptiennes"
cl010261669;hydrie;"peintre A";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 4716";"Département des Antiquités grecques, étrusques et romaines"
cl010006177;figurine;;"-664 / -332  (Basse Époque)";"N 4095; Durand n°400; Champollion B 329";"Département des Antiquités égyptiennes"
cl010202471;"élément de cercueil";;"-30 / 395  (époque romaine)";"E 25349";"Département des Antiquités égyptiennes"
cl010022815;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 11; C 12 ERR; N 165";"Département des Antiquités égyptiennes"
cl010021274;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"Durand n°2012";"Département des Antiquités égyptiennes"
cl010006279;masque-plastron;;"250 / 299  (époque romaine)";"E 20359; MG 2860";"Département des Antiquités égyptiennes"
cl010003187;figurine;;"-30 / 395  (époque romaine)";"E 20846; EG 122; MG 3347";"Département des Antiquités égyptiennes"
cl010004829;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20845; MG 3346";"Département des Antiquités égyptiennes"
cl010009478;"coffret à serviteurs funéraires en per nou double";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"E 5692; E 33856; AF 115";"Département des Antiquités égyptiennes"
cl010009760;"sarcophage à viscères";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2719 C; Salt n°3890; 1100";"Département des Antiquités égyptiennes"
cl010269733;olpé;"peintre de Géla";"-520 / -500  (4e quart Ve s. av. J.-C.)";"F 322; ED 41; N 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010026467;"cercueil momiforme";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14543";"Département des Antiquités égyptiennes"
cl010022870;"stèle cintrée ; stèle à un registre";;"-1525 / -1505  (Amenhotep I)";"C 47; N 201";"Département des Antiquités égyptiennes"
cl010022743;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres ; pyramidion";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 277; E 12973";"Département des Antiquités égyptiennes"
cl010269625;amphore;"peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 37; F 215; N 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010256366;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010021377;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29913; MGL 4193";"Département des Antiquités égyptiennes"
cl010010172;statue;;"-664 / -332  (Basse Époque)";"E 8059";"Département des Antiquités égyptiennes"
cl010049479;tabula;;"395 / 641  (époque byzantine)";"E 28178; Guimet 110; MG 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030279;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"E 17222; E 17223; AF 9897";"Département des Antiquités égyptiennes"
cl010026996;pectoral;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 3080; Anastasi n°139 ter";"Département des Antiquités égyptiennes"
cl010340694;"enveloppe de cartonnage";;"-760 / -655  (XXVe dynastie)";"N 2624; MTC 8464";"Département des Antiquités égyptiennes"
cl010337195;figurine;;"-664 / -332  (Basse Époque)";"N 5202 1 ?; N 5119 ERR";"Département des Antiquités égyptiennes"
cl010028022;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2622; Durand n°175-176";"Département des Antiquités égyptiennes"
cl010004847;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19174; MG 1665";"Département des Antiquités égyptiennes"
cl010017861;masque-plastron;;"0 / 99  (Haut Empire)";"E 13014";"Département des Antiquités égyptiennes"
cl010177028;figurine;;"-3800 / -3100  (Suse II)";"SB 2958; AS 14107";"Département des Antiquités orientales"
cl010256364;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010269664;amphore;"ABV 11 = peintre d'Amasis";"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNB 1688; F 25";"Département des Antiquités grecques, étrusques et romaines"
cl010008538;"coffret funéraire rectangulaire";;"-664 / -332  (Basse Époque)";"N 2664; Barthow n°630";"Département des Antiquités égyptiennes"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
cl010022054;"stèle cintrée";;"-1321 / -1316  (Aÿ)";"C 55; N 209; Drovetti n°406";"Département des Antiquités égyptiennes"
cl010008979;"pectoral en naos";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2744; Drovetti n°30 ?";"Département des Antiquités égyptiennes"
cl010026330;"stèle rectangulaire à pyramidion";;"-1295 / -1069  (époque ramesside)";"C 208; N 304; IM 3750";"Département des Antiquités égyptiennes"
