ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020560231;"Différentes pensées d'ornements...";BELLAY;;"27954 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560232;"Différentes pensées d'ornements...";BELLAY;;"27955 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560233;"Différentes pensées d'ornements...";BELLAY;;"27956 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560234;"Différentes pensées d'ornements...";BELLAY;;"27957 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560235;"Différentes pensées d'ornements...";BELLAY;;"27958 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560236;"Différentes pensées d'ornements...";BELLAY;;"27959 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560237;"Différentes pensées d'ornements...";BELLAY;;"27960 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560238;"Différentes pensées d'ornements...";BELLAY;;"27961 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560239;"Différentes pensées d'ornements...";BELLAY;;"27962 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560240;"Différentes pensées d'ornements...";BELLAY;;"27963 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560241;"Différentes pensées d'ornements...";BELLAY;;"27964 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560242;"Différentes pensées d'ornements...";BELLAY;;"27965 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560243;"Différentes pensées d'ornements...";BELLAY;;"27966 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560244;"Différentes pensées d'ornements...";BELLAY;;"27967 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560245;"Différentes pensées d'ornements...";BELLAY;;"27968 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560246;"Différentes pensées d'ornements...";BELLAY;;"27969 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
