ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013129;"amulette oudjat simple";;"-664 / -332  (Basse Époque)";"E 1120 ?; AF 2529; Clot bey C 21 n°146";"Département des Antiquités égyptiennes"
cl010372798;"amulette oudjat simple";;;"E 19506; MG 2007";"Département des Antiquités égyptiennes"
cl010372778;"amulette oudjat simple";;;"E 18168; MG 659";"Département des Antiquités égyptiennes"
cl010021746;"amulette oudjat simple";;;"E 1809; Clot bey C 21 F n°502";"Département des Antiquités égyptiennes"
cl010020063;"amulette oudjat simple";;;"E 13611";"Département des Antiquités égyptiennes"
cl010035599;"amulette oudjat simple";;;"E 24547";"Département des Antiquités égyptiennes"
cl010035600;"amulette oudjat simple";;;"E 24545";"Département des Antiquités égyptiennes"
cl010035604;"amulette oudjat simple";;;"E 24537";"Département des Antiquités égyptiennes"
cl010372465;"amulette oudjat simple";;;"E 4768";"Département des Antiquités égyptiennes"
cl010022932;"amulette oudjat simple";;;"E 15096; T. 152";"Département des Antiquités égyptiennes"
cl010026700;"amulette oudjat simple";;;"E 18190; MG 681";"Département des Antiquités égyptiennes"
cl010373616;"amulette oudjat simple";;;"E 13708";"Département des Antiquités égyptiennes"
cl010373615;"amulette oudjat simple";;;"E 18069; MG 560";"Département des Antiquités égyptiennes"
cl010023041;"amulette oudjat simple";;;"N 4343";"Département des Antiquités égyptiennes"
cl010372772;"amulette oudjat simple";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 4068";"Département des Antiquités égyptiennes"
cl010021977;"amulette oudjat simple biface ; amulette";;;"AF 7876";"Département des Antiquités égyptiennes"
cl010025643;"amulette oudjat simple biface";;;"E 15702";"Département des Antiquités égyptiennes"
cl010021978;"amulette oudjat simple biface ; amulette";;;"AF 7877";"Département des Antiquités égyptiennes"
cl010021685;"amulette oudjat simple biface";;;"E 520";"Département des Antiquités égyptiennes"
cl010022560;"amulette oudjat simple biface";;;"E 11826";"Département des Antiquités égyptiennes"
