ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209629;"Portrait de Madame Gavet Périn, soeur de l'artiste";"PERIN-SALBREUX Lié Louis";;"INV 32331, Recto; MI 36; NIII 35425; Invent. miniatures ivoire j 502; vol.13, p.224";"Département des Arts graphiques"
cl020209630;"Portrait de Mme la Duchesse de La Rochefoucault";"PERIN-SALBREUX Lié Louis";;"INV 32332, Recto; MI 37; NIII 35426; Invent. miniatures ivoire j 501; vol.13, p.224";"Département des Arts graphiques"
cl020209631;"Portrait de M. Pinson";"PERIN-SALBREUX Lié Louis";;"INV 32333, Recto; NIII 35427; MI 38; Invent. miniatures ivoire j 500; vol.13, p.224";"Département des Arts graphiques"
cl020209632;"Portrait de Mme Pinson, debout, de face, tenant une palette et des pinceaux.";"PERIN-SALBREUX Lié Louis";;"INV 32334, Recto; MI 39; NIII 35428; Invent. miniatures ivoire j 513; vol.13, p.224";"Département des Arts graphiques"
cl020209633;"Portrait de la mère de l'artiste, vu de face";"PERIN-SALBREUX Lié Louis";;"INV 32335, Recto; MI 40; NIII 35429; Invent. miniatures ivoire j 498; vol.13, p.224";"Département des Arts graphiques"
cl020209634;"Autoportrait inachevé";"PERIN-SALBREUX Lié Louis";;"INV 32336, Recto; MI 41; NIII 35430; Invent. miniatures ivoire j 504; vol.13, p.224";"Département des Arts graphiques"
cl020209635;"Portrait du père de l'artiste, vu de face";"PERIN-SALBREUX Lié Louis";;"INV 32337, Recto; MI 42; NIII 35431; Invent. miniatures ivoire j 497; vol.13, p.224";"Département des Arts graphiques"
cl020209636;"La Prière du matin";"PERIN-SALBREUX Lié Louis";;"INV 32338, Recto; MI 43; NIII 35432; Invent. miniatures ivoire j 496; vol.13, p.224";"Département des Arts graphiques"
cl020209637;Autoportrait;"PERIN-SALBREUX Lié Louis";;"INV 32339, Recto; MI 44; NIII 35433; Invent. miniatures ivoire j 517; vol.13, p.225";"Département des Arts graphiques"
cl020209638;"Portrait de la femme de l'artiste à l'âge de onze ans";"PERIN-SALBREUX Lié Louis";;"INV 32340, Recto; MI 45; NIII 35434; Invent. miniatures ivoire j 503; vol.13, p.225";"Département des Arts graphiques"
cl020508893;"Oratio. La Prière";"Perin, Alphonse";;"RF 51910, Recto";"Département des Arts graphiques"
