ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020510116;"27 décembre 1872, Paris, de M. Fonderie à Jongkind";"Jongkind, Johan Barthold";1872;"A 1277, Recto; Inventaire Autographes C 1277";"Département des Arts graphiques"
cl020510117;"27 décembre 1872, Paris, de M. Fonderie à Jongkind";"Jongkind, Johan Barthold";1872;"A 1278, Recto; Inventaire Autographes C 1278";"Département des Arts graphiques"
cl020028996;"Fonderie de fer, à Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 36; vol.23, p.384";"Département des Arts graphiques"
cl020010307;"Plan de la parcelle de la fonderie du Roule";"Bouchardon, Edme";1749/1750;"INV 24363.20, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1291; vol.10, p.135";"Département des Arts graphiques"
cl020028822;"Paysage du canton de Berne : Fonderie de fer du Mullithal (?)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 43; vol.23, p.384";"Département des Arts graphiques"
cl010093306;"Tête d'homme";"France Nivernais";"1267 / 1300  (3e tiers du XIIIe siècle)";"RF 885";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010456739;"Portrait d'un homonyme d'Eugène Delacroix";"Préault, Auguste";1836;"MD 2011-7";"Musée national Eugène-Delacroix"
cl010284087;coupe;"peintre de la fonderie";"vers -480";"S 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010236966;"manche d'outil";;;"SB 8184; GMIS 171";"Département des Antiquités orientales"
cl010432744;coupe;"peintre de la fonderie";"vers -480";NY.1979.314.1;"Département des Antiquités grecques, étrusques et romaines"
cl010093948;"L'impératrice Marie Louise";"France ; Fonderie de Jean-Jacques-Daniel Dony à Liège ; Bosio, François-Joseph";1810;"RF 1805";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010236806;outil;;"-305 / -64  (Séleucide)";"GMIS 173 B";"Département des Antiquités orientales"
cl010236817;lamelle;;;"GMIS 147";"Département des Antiquités orientales"
cl010236824;fragment;;;"GMIS 150";"Département des Antiquités orientales"
cl010236984;statue;;"-305 / -64  (Séleucide)";"SB 8183; GMIS 181";"Département des Antiquités orientales"
cl010093701;Cuvier;"David D'Angers, Pierre-Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 1301";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000293;"Le supplice de l'estrapade";"Beccafumi, Domenico";;"INV 256, Recto; NIII 1255; MA 1211; vol.1, p.41";"Département des Arts graphiques"
