ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027200;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3948; AF 1673; Champollion B. 146";"Département des Antiquités égyptiennes"
cl010016728;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2252; Clot bey C 21 V n°47; N 4680";"Département des Antiquités égyptiennes"
cl010037782;hypocéphale;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3105";"Département des Antiquités égyptiennes"
cl010006279;masque-plastron;;"250 / 299  (époque romaine)";"E 20359; MG 2860";"Département des Antiquités égyptiennes"
cl010037412;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"E 6208; AF 1936";"Département des Antiquités égyptiennes"
cl010038134;hypocéphale;;"-379 / -341  (XXXe dynastie)";"N 3524; Salt n°3325";"Département des Antiquités égyptiennes"
cl010038137;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 C; Salt n°3328";"Département des Antiquités égyptiennes"
cl010038138;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3526; AF 3500; Salt n°3323";"Département des Antiquités égyptiennes"
cl010037783;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3181";"Département des Antiquités égyptiennes"
cl010038139;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3527; AF 3501; Salt n°3324";"Département des Antiquités égyptiennes"
cl010037747;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3104; CC 239";"Département des Antiquités égyptiennes"
cl010024994;"stèle cintrée ; statue";;"-1279 / -1213  (Ramsès II)";"N 422 ?; IM 41";"Département des Antiquités égyptiennes"
cl010028753;"cercueil momiforme";;"-943 / -716  (époque libyenne)";"N 2579";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010006725;statue;;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"E 15682";"Département des Antiquités égyptiennes"
cl010010126;vase-nemset;;"-1390 / -1352  (Amenhotep III)";"E 14737 + E 25564; E 14737; E 25564; AF 6533";"Département des Antiquités égyptiennes"
cl010017463;"situle à fond floral";;"-664 / -332  (Basse Époque)";"AF 6934";"Département des Antiquités égyptiennes"
cl010017961;"Stèle de Tapéret";;"-730 / 745  (XXIIe dynastie thébaine ; XXIIIe dynastie)";"E 52; N 3663";"Département des Antiquités égyptiennes"
cl010022799;"stèle cintrée ; stèle à deux registres";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"C 294; E 8403";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010051819;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 78";"Département des Antiquités égyptiennes"
cl010376156;"étiquette de momie";;"-30 / 395  (époque romaine)";15;"Département des Antiquités égyptiennes"
cl010376157;"étiquette de momie";;"-30 / 395  (époque romaine)";16;"Département des Antiquités égyptiennes"
cl010376166;"étiquette de momie";;"-30 / 395  (époque romaine)";25;"Département des Antiquités égyptiennes"
cl010376168;"étiquette de momie";;"-30 / 395  (époque romaine)";27;"Département des Antiquités égyptiennes"
cl010376176;"étiquette de momie";;"-30 / 395  (époque romaine)";35;"Département des Antiquités égyptiennes"
cl010376178;"étiquette de momie";;"-30 / 395  (époque romaine)";37;"Département des Antiquités égyptiennes"
cl010376237;"étiquette de momie";;"-30 / 395  (époque romaine)";104;"Département des Antiquités égyptiennes"
cl010376243;"étiquette de momie";;"-30 / 395  (époque romaine)";110;"Département des Antiquités égyptiennes"
cl010376244;"étiquette de momie";;"-30 / 395  (époque romaine)";111;"Département des Antiquités égyptiennes"
cl010006866;"statue porte enseigne";;"-1279 / -1213  (Ramsès II)";"N 458; Drovetti n°297";"Département des Antiquités égyptiennes"
cl010008121;"relief mural ; stèle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 22348; MG 4849";"Département des Antiquités égyptiennes"
cl010009173;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 18; N 18; Salt n°3831";"Département des Antiquités égyptiennes"
cl010011765;"relief mural ; linteau";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 10995; AF 9923";"Département des Antiquités égyptiennes"
cl010017462;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5693";"Département des Antiquités égyptiennes"
cl010021704;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3071";"Département des Antiquités égyptiennes"
cl010022907;"Stèle de Sasebek";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 145; C 253; N 294; AF 65 ?; Drovetti n°334";"Département des Antiquités égyptiennes"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010035813;"stèle cintrée";;"-199 / -99  (époque ptolémaïque ; époque romaine)";"E 25983";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010038779;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3713";"Département des Antiquités égyptiennes"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010376173;"étiquette de momie";;"-30 / 395  (époque romaine)";32;"Département des Antiquités égyptiennes"
cl010376195;"étiquette de momie";;"-30 / 395  (époque romaine)";60;"Département des Antiquités égyptiennes"
cl010376197;"étiquette de momie";;"-30 / 395  (époque romaine)";62;"Département des Antiquités égyptiennes"
cl010376209;"étiquette de momie";;"-30 / 395  (époque romaine)";74;"Département des Antiquités égyptiennes"
cl010376240;"étiquette de momie";;"-30 / 395  (époque romaine)";107;"Département des Antiquités égyptiennes"
cl010010875;"relief mural";;"-664 / -332  (Basse Époque)";"N 422 (?); IM 115";"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010022850;"Stèle de Hékait et Séhetepib";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"C 25; CC 258; Thédenat-Duvent n°23; Denon n°173; N 179";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010073955;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4001; N 421 704";"Département des Antiquités égyptiennes"
cl010240754;"statue de groupe";;"-1279 / -1213  (Ramsès II)";"N 2272; LP 2103";"Département des Antiquités égyptiennes"
cl010337092;statue;;;"N 2874";"Département des Antiquités égyptiennes"
cl010376107;"étiquette de momie";;"-30 / 395  (époque romaine)";99;"Département des Antiquités égyptiennes"
cl010376154;"étiquette de momie";;"-30 / 395  (époque romaine)";13;"Département des Antiquités égyptiennes"
cl010376169;"étiquette de momie";;"-30 / 395  (époque romaine)";28;"Département des Antiquités égyptiennes"
cl010376187;"étiquette de momie";;"-30 / 395  (époque romaine)";46;"Département des Antiquités égyptiennes"
cl010376215;"étiquette de momie";;"-30 / 395  (époque romaine)";80;"Département des Antiquités égyptiennes"
cl010376217;"étiquette de momie";;"-30 / 395  (époque romaine)";82;"Département des Antiquités égyptiennes"
cl010376238;"étiquette de momie";;"-30 / 395  (époque romaine)";105;"Département des Antiquités égyptiennes"
cl010376242;"étiquette de momie";;"-30 / 395  (époque romaine)";109;"Département des Antiquités égyptiennes"
cl010273132;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3716";"Département des Antiquités grecques, étrusques et romaines"
cl010273140;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3724";"Département des Antiquités grecques, étrusques et romaines"
