ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105700;"Vase ""Carafe étrusque""";"Manufacture de Sèvres";"1884 / 1887  (Fin du XIXe siècle - début du XXe siècle)";"OA 3319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098396;"Vase ""Carafe étrusque""";"Manufacture de Sèvres";"1884 / 1887  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"OA 3320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039760;"Siège étrusque";"GESLIN Jean Charles";;"RF 31996, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020225548;"Cortone : tombeau étrusque et fontaine";"BARBOT Prosper";;"RF 26859, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225549;"Cortone : plan ; croix ; tombeau étrusque";"BARBOT Prosper";;"RF 26860, Recto; vol.25, p.312";"Département des Arts graphiques"
cl010102907;"Statuette : homme étrusque";;;"MR 1543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105018;"Statuette : Vénus étrusque";;;"MR 1538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270674;"Tirage de l'Arringatore ou ""L’Orateur étrusque""";;;"Gy 0174";"Département des Antiquités grecques, étrusques et romaines"
cl020231242;"Projet de décoration de la Galerie Etrusque pour l'Escurial";"Dugourc, Jean Demosthène";;"RF 41589, Recto; vol.31, p.97";"Département des Arts graphiques"
cl010117325;"Vase d'ornement (vase étrusque à bandeau).";;"vers 1790";"OA 5337; MNC 10748 AB";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231273;"Décoration murale et mobilier étrusque";"Dugourc, Jean Demosthène";;"RF 41620, Recto; vol.31, p.99";"Département des Arts graphiques"
cl020039841;"Etudes de têtes et alabastre provenant d'une urne cinéraire étrusque";"GESLIN Jean Charles";1862;"RF 32075, Recto; vol.27, p.120";"Département des Arts graphiques"
cl010105792;"Paire de vases, forme étrusque";"Manufacture de Sèvres";"vers 1800";"OA 5349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039839;"Coupe et intérieur d'une tombe étrusque";"GESLIN Jean Charles";1843;"RF 32073, Recto; vol.27, p.120";"Département des Arts graphiques"
cl010110996;"Vase ""étrusque"", d'une paire (MR 2821)";;"1770 / 1780  ";"MR 2822; SN 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113854;"Vase ""étrusque"", d'une paire (MR 2822)";;"1770 / 1780  ";"MR 2821; SN 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
