ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101785;"Esope acheté par Xanthos";"Zuccaro, Federico";;"INV 4532, Recto; NIII 26311; MA 12614; vol.2, p.259";"Département des Arts graphiques"
cl020101715;"Esope acheté par Xanthos";"Zuccaro, Federico";;"INV 4466, Recto; NIII 2260; MA 2183; vol.2, p.251";"Département des Arts graphiques"
cl010270798;"Tirage d’une plaque représentant une poule Monument : Xanthos hérôon F";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0345";"Département des Antiquités grecques, étrusques et romaines"
cl010271436;"plaque de frise";;;"Gy 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010271439;"décor architectural ; fronton";;;"Gy 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010271438;"décor architectural ; fronton";;;"Gy 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010271449;"plaque de frise";;;"Gy 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010271453;"plaque de frise";;;"Gy 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010271448;"plaque de frise";;;"Gy 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010271452;"plaque de frise";;;"Gy 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010271446;"plaque de frise";;;"Gy 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010272659;"plaque de frise";;;"Gy 3121";"Département des Antiquités grecques, étrusques et romaines"
cl010271451;"plaque de frise";;;"Gy 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010271509;"plaque de frise";;;"Gy 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010271505;"plaque de frise";;;"Gy 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010271508;"plaque de frise";;;"Gy 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010271454;"plaque de frise";;;"Gy 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010270827;"Tirage d’une plaque représentant un satyre attaquant un sanglier";;;"Gy 0374";"Département des Antiquités grecques, étrusques et romaines"
cl010270799;"Tirage d’une plaque représentant une femme près d'un lit funèbre et un serviteur";;;"Gy 0346";"Département des Antiquités grecques, étrusques et romaines"
cl010271336;"plaque de frise";;;"Gy 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010271337;"plaque de frise";;;"Gy 1068";"Département des Antiquités grecques, étrusques et romaines"
cl010271512;"plaque de frise";;;"Gy 1412";"Département des Antiquités grecques, étrusques et romaines"
cl010271514;"plaque de frise";;;"Gy 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010271447;"plaque de frise";;;"Gy 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010271506;"plaque de frise";;;"Gy 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010271450;"plaque de frise";;;"Gy 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010271488;"plaque de frise";"atelier de moulage";;"Gy 1363";"Département des Antiquités grecques, étrusques et romaines"
cl010271513;"plaque de frise";;;"Gy 1413";"Département des Antiquités grecques, étrusques et romaines"
cl010271709;frise;;;"Gy 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010271489;"plaque de frise";;;"Gy 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010271510;"plaque de frise";;;"Gy 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010271334;"plaque de frise";;;"Gy 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010271335;"plaque de frise";;;"Gy 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010271338;"plaque de frise";;;"Gy 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010271339;"plaque de frise";;;"Gy 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010271342;"plaque de frise";;;"Gy 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010271479;"plaque de frise";;;"Gy 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010271511;"plaque de frise";;;"Gy 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010275696;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1635";"Département des Antiquités grecques, étrusques et romaines"
cl010270797;"Tirage d’une plaque représentant une poule et la queue d'un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0344";"Département des Antiquités grecques, étrusques et romaines"
cl010270806;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0353";"Département des Antiquités grecques, étrusques et romaines"
cl010270814;"Tirage d’une plaque représentant deux chevaux et l'avant d'un char";;;"Gy 0361";"Département des Antiquités grecques, étrusques et romaines"
cl010270801;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0348";"Département des Antiquités grecques, étrusques et romaines"
cl010270809;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0356";"Département des Antiquités grecques, étrusques et romaines"
cl010270810;"Tirage d’une plaque représentant deux poules";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0357";"Département des Antiquités grecques, étrusques et romaines"
cl010270811;"Tirage d’une plaque représentant un homme et deux chevaux";;;"Gy 0358";"Département des Antiquités grecques, étrusques et romaines"
cl010270813;"Tirage d’une plaque représentant sept personnages";;;"Gy 0360";"Département des Antiquités grecques, étrusques et romaines"
cl010300828;"Tirage d’une frise représentant un cheval conduit derrière un char";;;"Gy 1264.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270800;"Tirage d’une plaque représentant deux coqs";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0347";"Département des Antiquités grecques, étrusques et romaines"
cl010270803;"Tirage d’une plaque représentant la queue d'un coq et une poule";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0350";"Département des Antiquités grecques, étrusques et romaines"
