ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020026919;"Femme levant le bras droit, vue dev face et en buste";"LAURENT Ernest Joseph";;"RF 12845, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020026920;"Tête de femme, tournée de trois quarts vers la gauche";"LAURENT Ernest Joseph";;"RF 12846, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020027003;"Visage et main d'un homme : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12922, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027004;"Buste de femme : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12923, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027005;"Deux visages dans la pénombre : étude pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12924, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027006;"Homme, vu en buste : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12925, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027007;"Visage d'un homme : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12926, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027008;"Visage d'une jeune personne : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12927, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027009;"Homme portant moustache et barbe : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12928, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027010;"Croquis de six têtes : études pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12929, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027011;"Assemblée de spectateurs : étude pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12930, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027012;"Groupe et têtes isolées : études pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12931, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027013;"Homme en buste";"LAURENT Ernest Joseph";;"RF 12932, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027014;"Homme assis, de face, les bras croisés";"LAURENT Ernest Joseph";;"RF 12933, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027015;"Homme à mi-corps, assis";"LAURENT Ernest Joseph";;"RF 12934, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027016;"Femme à mi-corps, de trois quarts à gauche : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12935, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027017;"Femme en buste, de trois quarts à gauche : étude pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12936, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020031238;"Relevailles : jeune femme, le buste et la tête appuyés sur un grand oreiller";"LAURENT Ernest Joseph";;"RF 29308, Recto; AM 1714; vol.26, p.5";"Département des Arts graphiques"
cl020229715;"Portrait de Georges Seurat (1859-1891)";"LAURENT Ernest Joseph";1883;"RF 23518, Recto; LUX 432.D; vol.29, p.195";"Département des Arts graphiques"
cl020502965;"Femme tenant une masse";"LAURENT Ernest Joseph";;"RF 12927, Verso";"Département des Arts graphiques"
cl020502967;"Jambes d'une femme";"LAURENT Ernest Joseph";;"RF 12931, Verso";"Département des Arts graphiques"
