ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031727;"Chemin des Closeaux, à Ville d'Avray";"Sisley, Alfred";;"RF 29654, Recto; vol.26, p.76";"Département des Arts graphiques"
cl020118345;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8712, 19; vol.22, p.264";"Département des Arts graphiques"
cl020119022;"Paysage à Ville d'Avray";"Corot, Jean-Baptiste Camille";;"RF 8720, 21; vol.22, p.268";"Département des Arts graphiques"
cl020119376;"Paysage : Ville d'Avray";"Corot, Jean-Baptiste Camille";;"RF 8708, 90; vol.22, p.262";"Département des Arts graphiques"
cl020119377;"Paysage : Ville d'Avray";"Corot, Jean-Baptiste Camille";;"RF 8708, 91; vol.22, p.262";"Département des Arts graphiques"
cl020119378;"Paysage : Ville d'Avray";"Corot, Jean-Baptiste Camille";;"RF 8708, 92; vol.22, p.262";"Département des Arts graphiques"
cl020120535;"Paysage avec trois figures près une pièce d'eau entourée d'arbres";"Corot, Jean-Baptiste Camille";1841;"RF 8822, Recto; vol.22, p.297";"Département des Arts graphiques"
cl020126467;"Paysage à Ville-d'Avray";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 67; vol.22, p.273";"Département des Arts graphiques"
cl020228176;"Portrait de Corot debout, en blouse, coiffé d'une casquette";"BRANDON Jacques Emile Edouard";1854;"RF 28809, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020508339;"7 janvier 1852, Paris, à M. Commairas";"Corot, Jean-Baptiste Camille";1852;"A 219, Recto; Inventaire Autographes C 219";"Département des Arts graphiques"
