ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001338;"couvercle de boîte";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21366 B; MG 3867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004471;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25188; DARA 126";"Département des Antiquités égyptiennes"
cl010004472;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25187; DARA 175 b";"Département des Antiquités égyptiennes"
cl010004475;"chevet à tronc octogonal";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25185";"Département des Antiquités égyptiennes"
cl010004496;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17242; K.D. 5; 64";"Département des Antiquités égyptiennes"
cl010004502;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25186; DARA 176";"Département des Antiquités égyptiennes"
cl010004554;"chaise basse";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27126";"Département des Antiquités égyptiennes"
cl010004690;"coffre rectangulaire ; coffret à couvercle à glissière";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25685";"Département des Antiquités égyptiennes"
cl010005120;"support de vase ; élément de meuble ; coffret";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 25138 (?)";"Département des Antiquités égyptiennes"
cl010005220;"pied de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 10379; AF 537; Sabatier n°268";"Département des Antiquités égyptiennes"
cl010005247;"couvercle de boîte pivotant ; bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"N 1343 B";"Département des Antiquités égyptiennes"
cl010005376;"élément de meuble";;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 25381";"Département des Antiquités égyptiennes"
cl010005548;"coffret ; modèle";;"-1352 / -1330 (?)  (époque amarnienne)";"E 25502 A";"Département des Antiquités égyptiennes"
cl010005551;chevet;;"-2195 / -2033  (Première Période intermédiaire)";"E 17243; K.D. 6";"Département des Antiquités égyptiennes"
cl010005665;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 2547 (?); N 2736 C; Clot bey C 29 n°10";"Département des Antiquités égyptiennes"
cl010005666;"chevet à tronc carré";;"-2033 / -1670  (Moyen Empire)";"E 11989";"Département des Antiquités égyptiennes"
cl010005667;"chevet à tronc côtelé";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"E 10750";"Département des Antiquités égyptiennes"
cl010005668;"chevet à tronc côtelé";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"N 2737 C";"Département des Antiquités égyptiennes"
