ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011324;"La Mélancolie";"Chaperon, Nicolas";;"INV 25196, Recto; NIII 13406; MA 10739; vol.10, p.271";"Département des Arts graphiques"
cl020011326;"La Mélancolie";"Chaperon, Nicolas";;"INV 25198, Recto; NIII 13409; MA 10742; vol.10, p.271";"Département des Arts graphiques"
cl020143729;"La Madeleine pénitente";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 98; vol.30, p.12";"Département des Arts graphiques"
cl020200459;"La Mélancolie ?";"Buonaccorsi, Pietro";;"INV 10486, Recto; NIII 25710; MA 12608; vol.5, p.128";"Département des Arts graphiques"
cl020205972;"Femme assise, la tête appuyée sur sa main";"Salviati (Francesco de' Rossi, dit)";;"INV 18375, Recto; NIII 6581; MA 6110; Inventaire italien, t.I U 162; vol.7, p.538";"Département des Arts graphiques"
cl020207572;"Les quatre complexions de l'homme";"Le Brun, Charles";"vers 1674";"INV 29794, Recto; NIII 13157; MA 10731; Guiffrey et Marcel G 5959; vol.12, p.218";"Département des Arts graphiques"
cl020222932;"La Mélancolie";"Chassériau, Théodore";;"RF 26054, 48; vol.25, p.220";"Département des Arts graphiques"
cl020505085;"La Mélancolie";"Vincent, François-André";1801;"RF 44329, Recto";"Département des Arts graphiques"
cl020508960;"Goutte et Mélancolie";"Sergel, Johan Tobias";"vers 1796";"RF 44302, Recto";"Département des Arts graphiques"
cl020572978;"La Mélancolie";"Beham, Hans Sebald";;"L 27 LR/219 Recto; 189";"Département des Arts graphiques"
cl020572979;"La Mélancolie";"Beham, Hans Sebald";1539;"L 27 LR/220 Recto; 187";"Département des Arts graphiques"
cl020580283;"La Mélancolie";"Dürer, Albrecht";1514;"L 35 LR/7 Recto; 59; vol.9, p.37";"Département des Arts graphiques"
cl020625355;"Jeune femme drapée, vue en buste, posant de la main droite un compas sur une sphère";"OLIVER Peter";"Vers 1627/1642";"RFML.AG.2018.20.1, Recto";"Département des Arts graphiques"
