ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020129749;"La jetée de Fécamp";"Boudin, Eugène";;"RF 20472, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020507102;"Falaise (à Fécamp ?)";"Isabey, Eugène";;"RF 51737, 11";"Département des Arts graphiques"
cl020016341;"Jeune filles de Fécamp";"Huet, Paul";1828;"RF 3967, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020211043;"Vue de Fécamp";"OZANNE l'un des";;"INV 31749, Recto; NIII 32585; vol.13, p.140";"Département des Arts graphiques"
cl020016342;"Jeunes pêcheurs de Fécamp";"Huet, Paul";1828;"RF 3967.BIS, Recto; vol.20, p.155";"Département des Arts graphiques"
cl010111801;"Crucifix reliquaire de Fécamp";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 11961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507098;"Toit d'une maison à Fécamp";"Isabey, Eugène";;"RF 51737, 7";"Département des Arts graphiques"
cl020507101;"Maison avec une tourelle à Fécamp";"Isabey, Eugène";;"RF 51737, 10";"Département des Arts graphiques"
cl020507099;"Maisons au pied de la falaise à Fécamp";"Isabey, Eugène";;"RF 51737, 8";"Département des Arts graphiques"
cl010455799;"Falaises normandes éboulées vers Fécamp";"Riesener, Léon";"1800 / 1900  (XIXe siècle)";"MD 2004-10";"Musée national Eugène-Delacroix"
cl010349419;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1793; Fécamp; 1864";"Département des Antiquités grecques, étrusques et romaines"
cl010350106;"gobelet ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1781; Fécamp; 1862";"Département des Antiquités grecques, étrusques et romaines"
cl020211429;"Le port de Fécamp vu de la rive du nord-est, en 1786";"OZANNE Nicolas Marie";;"INV 32118, Recto; NIII 33912; LP 5623; vol.13, p.183";"Département des Arts graphiques"
cl020533286;"Tourelle de l'Hôtel de Fécamp, rue Hautefeuille N° 5";"PENEL Louis Félix";;"2788 C/ Recto";"Département des Arts graphiques"
cl010345505;miroir;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1796; N 4308; 11266";"Département des Antiquités grecques, étrusques et romaines"
cl010349418;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1856; 1856; 55406 [nombre barré] fx n°; M.I. 1792";"Département des Antiquités grecques, étrusques et romaines"
cl010349449;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1788; N 4252; 1860";"Département des Antiquités grecques, étrusques et romaines"
cl010349669;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"N 4248; 1865";"Département des Antiquités grecques, étrusques et romaines"
cl020619647;"Le port de Fécamp vu du coteau de Notre Dame de Bon Secours";Anonyme;;"L 436 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010279717;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MN 1795; N 4239";"Département des Antiquités grecques, étrusques et romaines"
cl010349448;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1789; N 4253; 1863";"Département des Antiquités grecques, étrusques et romaines"
cl010349553;couvercle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MN 1782; 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010349670;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1777; 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010349674;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1776; 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010350089;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1784; 1861";"Département des Antiquités grecques, étrusques et romaines"
cl010350090;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1785; 1867";"Département des Antiquités grecques, étrusques et romaines"
cl010351889;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1786; 1870";"Département des Antiquités grecques, étrusques et romaines"
cl010279716;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MN 1794; N 4241";"Département des Antiquités grecques, étrusques et romaines"
cl010346938;vase;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1774; N 4245; 2179";"Département des Antiquités grecques, étrusques et romaines"
cl010348286;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"N 4269; 1919; 1919; M.I. 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010349671;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1779; 1868";"Département des Antiquités grecques, étrusques et romaines"
cl010349672;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1775; 1869";"Département des Antiquités grecques, étrusques et romaines"
cl010349673;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1778; 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010350091;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1783; 1874";"Département des Antiquités grecques, étrusques et romaines"
cl010351842;plat;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MN 1790; 1857; N. 4263";"Département des Antiquités grecques, étrusques et romaines"
