ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278978;"Satyre au repos";;"vers 80";"NIII 2660; Ma 664";"Département des Antiquités grecques, étrusques et romaines"
cl020206118;"Hercule au repos";"Le Brun, Charles";"vers 1650/1660";"INV 28491, Recto; NIII 11556; MA 10501; Guiffrey et Marcel G 7080; vol.12, p.29";"Département des Arts graphiques"
cl010054702;"Camp au repos";"Cuyp, Benjamin Gerritsz ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 502; D.1955.2.1.";"Département des Peintures"
cl020014927;"Soldats au repos";"Meissonier, Ernest";1871;"RF 2663, Recto; vol.20, p.42";"Département des Arts graphiques"
cl010095279;"Satyre au repos";"Jannelle, Jean Baptiste ; France";1735;"RF 4218";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020014794;"Officier au repos";"Meissonier, Ernest";;"RF 2557, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020022087;"Faucheurs au repos";"PIETTE Ludovic";;"RF 6895, Recto; Inv. français, t. XIII B 1315; vol.21, p.302";"Département des Arts graphiques"
cl020018470;"Lion au repos";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1650";"RF 4721, Recto; Hollandais H 1190; vol.20, p.272";"Département des Arts graphiques"
cl020129282;"Bovidés au repos";"Boudin, Eugène";;"RF 20110, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020132173;"Voiliers au repos";"Boudin, Eugène";;"RF 22325, Recto; vol.24, p.363";"Département des Arts graphiques"
cl020207510;"Dromadaire au repos";"Le Brun, Charles";;"INV 29732, Recto; NIII 12983; MA 10725; Guiffrey et Marcel G 7877; vol.12, p.209";"Département des Arts graphiques"
cl020039172;"Promeneur au repos";"GREGOIRE Gaspard";1797;"RF 31435, Recto; vol.27, p.7";"Département des Arts graphiques"
cl020131145;"Voilier au repos";"Boudin, Eugène";;"RF 21540, Recto; vol.24, p.335";"Département des Arts graphiques"
cl020131248;"Bateaux au repos";"Boudin, Eugène";;"RF 21616, Recto; vol.24, p.338";"Département des Arts graphiques"
cl020528795;"Paysans au repos";"EYNARD Henry André";;"10715 C/ Recto; 13959; 16973";"Département des Arts graphiques"
cl020534731;"Chèvres au repos";"PESKE Jean Misceslas";;"6824 C/ Recto";"Département des Arts graphiques"
cl020207983;"Hercule au repos";"Le Brun, Charles";;"INV 30196, Recto; NIII 32074; Guiffrey et Marcel G 8453; vol.12, p.295";"Département des Arts graphiques"
cl010052613;"Hercule au repos";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"INV 940; B 149; D 1957-6-1";"Département des Peintures"
cl010093686;"Hercule au repos";"Michel, Claude dit Clodion ; France";1773;"RF 1286";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010456106;"Tigre au repos";"Barye, Antoine Louis";1836;"MD 2008-17";"Musée national Eugène-Delacroix"
cl010093540;"Vache au repos";"Anciens Pays-Bas et Belgique ; Pays-Bas du Nord ; Velde, Adriaen van de";1659;"RF 1161";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010236880;"Mars au repos";France;"vers 1700";"INV 8647; MV 8277; MR 1350";"Département des Peintures"
cl020030394;"Soldats au repos";"WILLE Johann Georg";;"RF 14522, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020116140;"Dromadaires au repos";"Montfort, Antoine Alphonse";;"RF 7705, Recto; Guiffrey et Marcel G 11587; vol.22, p.92";"Département des Arts graphiques"
cl020122797;"Lion au repos";"Delacroix, Eugène";1856;"RF 9484, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020132139;"Voilier au repos";"Boudin, Eugène";;"RF 22304, Recto; vol.24, p.363";"Département des Arts graphiques"
cl010058443;"Lion au repos";"Peters, Nikolaï ; Danemark";"1700 / 1800  (XVIIIe siècle)";"Campana 620";"Département des Peintures"
cl010089004;"Hercule au repos";"Bandinelli, Baccio ; Italie";"1500 / 1600  (XVIe siècle)";"TH 141";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270969;"Tirage d’un torse de satyre au repos";;;"Gy 0570";"Département des Antiquités grecques, étrusques et romaines"
cl010091987;"Chasseur au repos";"France ; Coustou, Nicolas";"1707 / 1710  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1796";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092559;"Hercule au repos";"Puget, Pierre ; France";"1661 / 1662  (XVIIe siècle)";"N 15345";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015987;"Hercule au repos : assis, il tient sa massue de la main gauche...";"Parrocel, Étienne";;"RF 3729, 20; Inv. français, t. XIII B 535; vol.20, p.128";"Département des Arts graphiques"
cl020034634;"Deux danseuses au repos";"Degas, Edgar";"Vers 1898";"RF 31204, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020145030;"Deux danseuses au repos";"Degas, Edgar";"Vers 1910";"RF 38372, Recto; vol.30, p.102";"Département des Arts graphiques"
cl010094997;"Bacchante au repos";"Bartolini, Lorenzo ; Italie";"1834 / 1855  (XIXe siècle)";"RF 3605";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090932;"La chasseresse au repos";"Cabet, Jean Baptiste Paul ; France";"1800 / 1900  (XIXe siècle)";"ENT 1995.40";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020020938;"Homme debout, au repos";"HEBERT Ernest";;"RF 6478, Recto; vol.21, p.239";"Département des Arts graphiques"
cl020122980;"Soldat grec au repos";"Delacroix, Eugène";;"RF 9660, Recto; vol.22, p.396";"Département des Arts graphiques"
cl010270949;"Tirage d'un torse de satyre au repos";;;"Gy 0547";"Département des Antiquités grecques, étrusques et romaines"
cl020207697;"La Force (Hercule au repos)";"Le Brun, Charles";"vers 1674/1679";"INV 29917, Recto; NIII 34745; Guiffrey et Marcel G 5768; vol.12, p.240";"Département des Arts graphiques"
cl010101268;"Statuette : satyre au repos";;"avant 1669";"MR XI suppl. 143; MR 3787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020937;"Homme debout, au repos";"HEBERT Ernest";;"RF 6477, Recto; vol.21, p.239";"Département des Arts graphiques"
cl020037245;"Le modèle au repos";"André, Albert";1928;"RF 36072, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020519501;"Repos au retour d'Egypte";"CAMPAGNOLA Domenico";;"4404 LR/ Recto; 5512; vol.3, p.12";"Département des Arts graphiques"
cl020549130;"Soldats turcs au repos";"DUFLOS Claude, le Jeune";;"18554 LR/ Recto; 18898; vol.8, p.44";"Département des Arts graphiques"
cl010270991;"Tirage intégral d’un torse de satyre au repos.";;;"Gy 0597";"Département des Antiquités grecques, étrusques et romaines"
cl020117776;"Cheval attelé, au repos, mangeant";"Corot, Jean-Baptiste Camille";;"RF 8704, 37; vol.22, p.261";"Département des Arts graphiques"
cl010089892;"Lutteur au repos";France;"1800 / 1900  (XIXe siècle)";"CH M 268";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020230922;"Bâtiments au milieu d'arbres ; boeuf au repos";"Flandrin, Hippolyte";;"RF 41431, 27; vol.31, p.72";"Département des Arts graphiques"
cl020502305;"Etude pour 'Le repos d'Amour'";"Brebiette, Pierre";;"RF 42996, Verso";"Département des Arts graphiques"
cl010455682;"Hercule au repos";"Andrieu, Pierre";"1800 / 1900  (XIXe siècle)";"MD 2002-8";"Musée national Eugène-Delacroix"
cl020017813;"Cerf et biches au repos";"Barye, Antoine Louis";;"RF 4207, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020031464;"Quatre danseuses au repos, assises";"GUYS Constantin";;"RF 29411, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020206094;"Hercule au repos, le coude appuyé sur une tête de cheval";"Le Brun, Charles";"vers 1650/1660";"INV 28468, Recto; NIII 11533; MA 10501; Guiffrey et Marcel G 6083; vol.12, p.26";"Département des Arts graphiques"
cl020006294;"Repos de la Sainte Famille";"Cambiaso, Luca";;"INV 9224, Recto; NIII 6610; MA 6138; vol.4, p.398";"Département des Arts graphiques"
cl020220306;"Troupes au repos au bord d'une rivière";"BOURGEOIS et HEIM";;"RF 24098, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020518608;"Les trois vaches au repos";"Berchem, Nicolaes Pietersz.";;"3511 LR/ Recto; 3080";"Département des Arts graphiques"
cl020013328;"Le repos de Diane";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34311, Recto; NIII 28003; MA 12630; vol.14, p.159";"Département des Arts graphiques"
cl010065922;"Chiens de chasse au repos.";"Decamps, Alexandre-Gabriel ; France";1839;"RF 1379";"Département des Peintures"
cl020108820;"Repos de Diane au retour de la chasse";"WERNER Joseph II";;"INV 18828, Recto; NIII 8815; MA 8323; Allemands A 735; vol.8, p.69";"Département des Arts graphiques"
cl010270974;"Tirage d’une statue de satyre au repos, dite ""Faune du Capitole""";;;"Gy 0575";"Département des Antiquités grecques, étrusques et romaines"
cl010271002;"Tirage d’une statue de satyre au repos, dite ""Faune du Capitole""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0609";"Département des Antiquités grecques, étrusques et romaines"
cl010055931;"Le Repos";"Lehmann, Henri ; France";1864;"RF 175";"Département des Peintures"
cl020220236;"Caricatures : tableau du Travail ; tableau du Repos";CHAM;;"RF 24024, Recto; vol.25, p.48";"Département des Arts graphiques"
cl010053855;"Repos de l'Amour";"Italie ; Schedone, Bartolomeo";"1600 / 1700  (XVIIe siècle)";"INV 560; D 892 1; B 1618";"Département des Peintures"
cl020557810;"Le repos de Vénus";"BONNET Louis Marin";;"25564 LR/ Recto; 19382; vol.8, p.30";"Département des Arts graphiques"
cl020211956;"Le Repos pendant la fuite en Egypte";"Deshays, Jean Baptiste Henri";;"INV 26211, Recto; NIII 31021; Guiffrey et Marcel G 3627; vol.11, p.27";"Département des Arts graphiques"
cl020038667;"Lion au repos dans un paysage";"Barye, Antoine Louis";;"RF 36794, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020110639;"Cerf mort et chiens au repos";"AVONT Pieter van";;"INV 20443, Recto; NIII 28877; MA 12638; Flamands F 3; vol.8, p.359";"Département des Arts graphiques"
