ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019603;"vase multiple";;"-2033 / -1670  (Moyen Empire)";"EG 2007";"Département des Antiquités égyptiennes"
cl010046829;"lampe multiple";;"-30 / 395  (époque romaine)";"E 24457";"Département des Antiquités égyptiennes"
cl010016891;"vase multiple";;"-664 / -332  (Basse Époque)";"E 13430; CM 412";"Département des Antiquités égyptiennes"
cl010014780;"amulette oudjat multiple";;"-760 / -655 (?)  (XXVe dynastie [?])";"E 1836; AF 2784; Clot bey C 21 F n°529";"Département des Antiquités égyptiennes"
cl010033306;"amulette oudjat multiple";;;"E 11850";"Département des Antiquités égyptiennes"
cl010017032;"vase multiple ; godet";;"-664 / -332  (Basse Époque)";"E 1861; N 3034; Clot bey C 21 F n°554";"Département des Antiquités égyptiennes"
cl010008694;"vase multiple ; coquetier";;"-664 / -332  (Basse Époque)";"N 1021; CC 490";"Département des Antiquités égyptiennes"
cl010098939;"Cadran multiple en diptyque";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 10729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344325;"vase miniature ; vase multiple";;"-664 / -332  (Basse Époque)";"E 13438; CM 420; D.1923.2.88";"Département des Antiquités égyptiennes"
cl010110028;"Cadran multiple en diptyque";"Reinmann, Paul";1606;"OA 10736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110031;"Cadran multiple en diptyque";"Tucher, Thomas";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009457;"lampe multiple ; lampe à bec arrondi";;"-30 / 395  (époque romaine)";"AF 12997";"Département des Antiquités égyptiennes"
cl010101016;"Cadran multiple en diptyque";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112615;"Cadran multiple en diptyque";"Karner, Leonhard Andreas";"vers 1730";"OA 10735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116027;"Cadran multiple en diptyque";"Miller, Leonhart ; Miller, Leonhart";"1600 / 1700  (XVIIe siècle)";"OA 10738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101015;"Cadran multiple en diptyque";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110024;"Cadran multiple en diptyque";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 10727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114991;"Cadran multiple en diptyque";"Tucher, Hans II ; Tucher, Hans III";1590;"OA 10146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115625;"Cadran multiple en diptyque";"Reinmann, Paul";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 10147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115729;"Cadran multiple en diptyque";"Miller, Nicolaus";1644;"OA 10145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112627;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112628;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 11050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112626;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503177;"Etudes pour un homme fendant du bois et deux compositions à multiple figures";"Millet, Jean Francois";;"RF 3396, Verso";"Département des Arts graphiques"
cl010199252;perle;;;"A 7738";"Département des Antiquités orientales"
cl010199574;perle;;;"AS 8072";"Département des Antiquités orientales"
cl010250059;mosaïque;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 1811; Utique 773";"Département des Antiquités grecques, étrusques et romaines"
cl010275831;mosaïque;;;"Ma 1809; Utique 770";"Département des Antiquités grecques, étrusques et romaines"
cl010199250;perle;;;"AS 3817";"Département des Antiquités orientales"
cl010015029;"scarabée funéraire";;;"AF 2717";"Département des Antiquités égyptiennes"
cl010015032;"scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 628";"Département des Antiquités égyptiennes"
cl010023700;"scarabée funéraire";;;"Durand n°63X ?";"Département des Antiquités égyptiennes"
cl010024682;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 18303; MG 794";"Département des Antiquités égyptiennes"
cl010024683;"aile droite de scarabée funéraire";;;"E 1912; Clot bey C 21 F n°605";"Département des Antiquités égyptiennes"
cl010024910;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 9527; Salt n°3079";"Département des Antiquités égyptiennes"
cl010024941;"bâtonnet ; verrou";;"-1550 / -1069  (Nouvel Empire)";"E 14125";"Département des Antiquités égyptiennes"
cl010025346;"scarabée funéraire";;"-664 / -332  (Basse Époque)";"Durand n°621";"Département des Antiquités égyptiennes"
cl010025406;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14102";"Département des Antiquités égyptiennes"
cl010025582;"aile gauche de scarabée funéraire";;;"Salt n°3084";"Département des Antiquités égyptiennes"
cl010025785;"scarabée funéraire";;;"AF 2723; Durand n°1860";"Département des Antiquités égyptiennes"
cl010025787;"scarabée funéraire";;;"Durand n°612";"Département des Antiquités égyptiennes"
cl010025789;"aile droite de scarabée funéraire";;;"E 18304; MG 795";"Département des Antiquités égyptiennes"
cl010025892;"scarabée funéraire";;;"Durand n°626";"Département des Antiquités égyptiennes"
cl010025893;"scarabée funéraire";;;"E 1934; Clot bey C 21 F n°627";"Département des Antiquités égyptiennes"
cl010025895;"aile droite de scarabée funéraire";;;"Salt n°3061";"Département des Antiquités égyptiennes"
cl010025969;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 1929; Clot bey C 21 F n°622";"Département des Antiquités égyptiennes"
cl010025970;"aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 1930; Clot bey C 21 F n°623";"Département des Antiquités égyptiennes"
cl010025971;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"Salt n°3090; Salt n°3099";"Département des Antiquités égyptiennes"
cl010026290;"aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 9528; Salt n°3086";"Département des Antiquités égyptiennes"
cl010026344;"scarabée funéraire";;;"E 1935; Clot bey C 21 F n°628";"Département des Antiquités égyptiennes"
cl010026346;"scarabée funéraire";;;"AF 13479; Salt n°3064";"Département des Antiquités égyptiennes"
cl010026348;"scarabée funéraire";;;"AF 9427";"Département des Antiquités égyptiennes"
cl010026642;"scarabée funéraire";;;"Durand n°611";"Département des Antiquités égyptiennes"
cl010026643;"scarabée funéraire";;;"Durand n°610";"Département des Antiquités égyptiennes"
cl010037879;"scarabée funéraire";;"-664 / -332  (Basse Époque)";"Durand n°564";"Département des Antiquités égyptiennes"
cl010201081;"aile droite de scarabée funéraire";;;"E 1926; Clot bey C 21 f n°619";"Département des Antiquités égyptiennes"
cl010201082;"aile gauche de scarabée funéraire";;;"Salt n°3078";"Département des Antiquités égyptiennes"
cl010201083;"scarabée funéraire";;;"E 10519";"Département des Antiquités égyptiennes"
cl010023694;"scarabée funéraire";;;"Durand n°600";"Département des Antiquités égyptiennes"
cl010024686;"aile droite de scarabée funéraire";;;"Salt n°3060";"Département des Antiquités égyptiennes"
cl010024692;"aile droite de scarabée funéraire";;;"E 18310; MG 800";"Département des Antiquités égyptiennes"
cl010024906;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;;"AF 9535";"Département des Antiquités égyptiennes"
cl010024911;"aile droite de scarabée funéraire";;;"AF 9537";"Département des Antiquités égyptiennes"
cl010025486;outil;;"-1550 / -1069  (Nouvel Empire)";"E 14123";"Département des Antiquités égyptiennes"
cl010025781;"scarabée funéraire";;;"Durand n°633";"Département des Antiquités égyptiennes"
cl010025784;"scarabée funéraire";;;"Durand n°605";"Département des Antiquités égyptiennes"
cl010025790;"aile gauche de scarabée funéraire";;;"E 18305; MG 796";"Département des Antiquités égyptiennes"
cl010025791;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 16529";"Département des Antiquités égyptiennes"
cl010025886;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 9533";"Département des Antiquités égyptiennes"
cl010026255;"scarabée funéraire";;;"AF 9580";"Département des Antiquités égyptiennes"
cl010026256;"scarabée funéraire";;;"AF 9579";"Département des Antiquités égyptiennes"
cl010026342;"scarabée funéraire";;;"E 17527; MG 28";"Département des Antiquités égyptiennes"
cl010026343;"scarabée funéraire";;;"E 17528; MG 29";"Département des Antiquités égyptiennes"
cl010026349;"scarabée funéraire";;;"Durand n°608 ?";"Département des Antiquités égyptiennes"
cl010026351;"scarabée funéraire";;;"E 17529; MG 30";"Département des Antiquités égyptiennes"
cl010026352;"scarabée funéraire";;;"AF 9426";"Département des Antiquités égyptiennes"
cl010026353;"scarabée funéraire";;;"E 18587; MG 8556; MG 1078";"Département des Antiquités égyptiennes"
cl010026565;"aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 1925; Clot bey C 21 F n°618";"Département des Antiquités égyptiennes"
cl010026569;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 1927; Clot bey C 21 F n°620";"Département des Antiquités égyptiennes"
cl010026573;"aile gauche de scarabée funéraire";;;"E 1919; Clot bey C 21 F n°612";"Département des Antiquités égyptiennes"
cl010026574;"aile droite de scarabée funéraire";;;"E 1916; Clot bey C 21 F n°609";"Département des Antiquités égyptiennes"
cl010026576;"aile gauche de scarabée funéraire";;;"E 1914; Clot bey C 21 F n°607";"Département des Antiquités égyptiennes"
cl010026641;"scarabée funéraire";;;"Durand n°623";"Département des Antiquités égyptiennes"
cl010026644;"scarabée funéraire";;;"N 2813";"Département des Antiquités égyptiennes"
cl010027733;"scarabée funéraire";;;"E 16522";"Département des Antiquités égyptiennes"
cl010011477;"aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 1924; Clot bey C 21 F n°617";"Département des Antiquités égyptiennes"
cl010013669;"scarabée funéraire";;;"E 17514; MG 15";"Département des Antiquités égyptiennes"
cl010023695;"scarabée funéraire";;;"Durand n°614";"Département des Antiquités égyptiennes"
cl010023696;"scarabée funéraire";;;"E 17526; MG 27";"Département des Antiquités égyptiennes"
cl010023718;"scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 16526";"Département des Antiquités égyptiennes"
cl010024681;"aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 18307; MG 798";"Département des Antiquités égyptiennes"
cl010024693;"aile gauche de scarabée funéraire";;;"E 18306; MG 797";"Département des Antiquités égyptiennes"
cl010024908;"aile gauche de scarabée funéraire";;;"AF 9524";"Département des Antiquités égyptiennes"
cl010025786;"scarabée funéraire";;;"AF 2716";"Département des Antiquités égyptiennes"
cl010025792;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 16528";"Département des Antiquités égyptiennes"
cl010025885;"aile droite de scarabée funéraire";;;"AF 9531; Durand n°635 ?";"Département des Antiquités égyptiennes"
cl010025891;"scarabée funéraire";;;"Durand n°683 ?";"Département des Antiquités égyptiennes"
cl010025894;"aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 10858";"Département des Antiquités égyptiennes"
cl010025898;"aile gauche de scarabée funéraire";;;"Salt n°3093";"Département des Antiquités égyptiennes"
cl010025900;"aile droite de scarabée funéraire";;"-664 / -332  (Basse Époque)";"Salt n°3077";"Département des Antiquités égyptiennes"
cl010026149;"scarabée funéraire";;;"AF 9578";"Département des Antiquités égyptiennes"
cl010026250;"scarabée de cœur";;;"E 16524";"Département des Antiquités égyptiennes"
cl010026254;"scarabée funéraire";;;"AF 9581";"Département des Antiquités égyptiennes"
