ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009071;figurine;;"-664 / -332  (Basse Époque)";"E 3798";"Département des Antiquités égyptiennes"
cl010010550;figurine;;"-664 / -332  (Basse Époque)";"N 3979 B";"Département des Antiquités égyptiennes"
cl010011410;figurine;;"-664 / -332  (Basse Époque)";"N 5075; S 553 ou S 554 ?";"Département des Antiquités égyptiennes"
cl010003603;figurine;;"-664 / -332  (Basse Époque)";"E 22871; Curtis n°372";"Département des Antiquités égyptiennes"
cl010003942;figurine;;;"E 25954";"Département des Antiquités égyptiennes"
cl010009069;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 5942";"Département des Antiquités égyptiennes"
cl010009230;figurine;;"-664 / -332  (Basse Époque)";"AF 268; S 553 ou S 554 ?";"Département des Antiquités égyptiennes"
cl010010109;figurine;;"-664 / -332  (Basse Époque)";"N 3979; AF 1684; Salt n°216";"Département des Antiquités égyptiennes"
cl010009067;figurine;;"-664 / -332  (Basse Époque)";"E 3797";"Département des Antiquités égyptiennes"
cl010009068;figurine;;"-664 / -332  (Basse Époque)";"E 3647";"Département des Antiquités égyptiennes"
cl010009958;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3979 ?";"Département des Antiquités égyptiennes"
cl010010229;figurine;;"-664 / -332  (Basse Époque)";"N 5121; AF 267";"Département des Antiquités égyptiennes"
cl010010451;figurine;;"-664 / -332  (Basse Époque)";"N 3979 C; Salt n°217; MG 14441";"Département des Antiquités égyptiennes"
cl010010467;figurine;;"-664 / -332  (Basse Époque)";"N 3979 A";"Département des Antiquités égyptiennes"
cl010033396;figurine;;;"E 4587";"Département des Antiquités égyptiennes"
cl010008447;figurine;;"-664 / -332  (Basse Époque)";"N 3539; Salt n°143";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010003111;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 3039; N 3175";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010003296;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 3865";"Département des Antiquités égyptiennes"
cl010003454;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3235; Anastasi n°1041";"Département des Antiquités égyptiennes"
cl010002961;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 3040; N 3177 B";"Département des Antiquités égyptiennes"
cl010025456;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"AF 11956; X 24";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010034784;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18865; MG 1356";"Département des Antiquités égyptiennes"
