ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020580516;"Carte de Murat général en chef";"MORGHEN Raffaello";;"L 514 LR/98 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580327;"Joubert, Général en chef de l'armée d'Italie";"LEVACHEZ Charles François Gabriel";;"L 512 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010459327;"Bonaparte général en chef de l'armée d'Italie - Allégorie de la Paix, an VI";"Chavanne, Jean-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212272;"Jean-Baptiste Kléber, général en chef de l'Armée d'Orient";"DUTERTRE André";1798;"INV 26515, Recto; NIII 33287; LP Dessins 1891; Inventaire Soulié S 2449; vol.11, p.110";"Département des Arts graphiques"
cl020580387;"Moreau, Général en chef de l'armée du Rhin";"AUDOUIN Pierre";;"L 513 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020111553;"Portrait en buste de Bonaparte, général en chef de l'armée d'Italie";"Gros, Antoine-Jean Baron";1796/1797;"RF 28, Recto; Inventaire Gros AJG 439; vol.19, p.3";"Département des Arts graphiques"
cl020579908;"Alexandre Berthier, Général de division, chef de l'Etat major, et depuis général en chef de l'armée d'Italie";"Duplessi-Bertaux, Jean";;"L 511 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020003748;"Un général en chef à la tête de son armée aux abords d'une ville";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 6892, Recto; NIII 24387; MA 12595; Inventaire italien, t. VII Q 25; vol.4, p.11";"Département des Arts graphiques"
cl020579687;"Jourdan général en chef de l'armée de Sambre et Meuse";"LEVACHEZ Charles François Gabriel";;"L 508 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010092194;"Auguste Marie Henri Picot, comte de Dampierre, général en chef (1756-1793)";"Foucou, Jean Joseph ; France";"1800 / 1900  (XIXe siècle)";"MR 2177; MV 4943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020022377;"Commandant Laurencin, chef d'état-major";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7083, Recto; Inv. français, t. XIII B 1481; vol.21, p.341";"Département des Arts graphiques"
cl010463082;"Monument érigé en l’honneur du général Hoche, 1832";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462900;"Monument érigé en l’honneur du général Hoche, 1832";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213111;"Josué chef des juifs";"JOUBERT Jean";;"INV 27301, Recto; NIII 30866; vol.11, p.265";"Département des Arts graphiques"
cl020537134;"Le prince Ambrogio Spinola, chef et gouverneur général des armées de Sa Majesté Catholique en Belgique";"VORSTERMAN Lucas I";;"2418 C/ Recto";"Département des Arts graphiques"
cl020525570;"Le général Bonaparte, commandant en chef de l'armée d'Egypte, fait grâce aux révoltés du Caire, en octobre 1798.";BLANCHARD;;"1036 FG/ Recto; G366; 6146/366";"Département des Arts graphiques"
cl020579892;"Pichegru Général en chef de l'armée du Nord en l'an II et en l'an III, ensuite député au corps législatif";"LEVACHEZ Charles François Gabriel";;"L 511 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010467823;"Hommage au général Brune, 1800";"Salwirk, Franz Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549114;"Le chef des Eunuques noirs";"DUFLOS Claude, le Jeune";;"18538 LR/ Recto; 18884; vol.8, p.44";"Département des Arts graphiques"
cl020549115;"Le chef des Eunuques noirs";"DUFLOS Claude, le Jeune";;"18539 LR/ Recto; 18884; vol.8, p.44";"Département des Arts graphiques"
cl020536944;"Année 1797. N° 810 à 817. Médailles : République Française, Loterie Nationale ; Italiens ; Buonaparte général en chef de l'Armée d'Italie";"VERAN Jean-Michel";;"8351 C/ Recto; 7297 / 81";"Département des Arts graphiques"
cl010467601;"Hommage au général Brune, 1800";"Salwirk, Franz Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100742;"Entrée triomphale du général victorieux";"Pagni Benedetto";;"INV 3533, Recto; NIII 1870; MA 1798; vol.2, p.104";"Département des Arts graphiques"
cl020580312;"Championnet, successivement général en chef de l'armée de Naples, de l'armée des Alpes, et des armées réunies des Alpes et d'Italie";"LEVACHEZ Charles François Gabriel";;"L 512 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020549125;"Le Muphti ou Chef de la Loi";"DUFLOS Claude, le Jeune";;"18549 LR/ Recto; 18893; vol.8, p.44";"Département des Arts graphiques"
cl020009477;"Le général Kilmaine s'empare du bourg de Soncino le 24 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23593, Recto; NIII 31672; Inventaire Soulié S 2489; vol.10, p.15";"Département des Arts graphiques"
cl010367764;"Médaille : Au général comte Souvorov [1790].";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459549;"Campagne d'Italie, 1796";"Février, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010240754;"statue de groupe";;"-1279 / -1213  (Ramsès II)";"N 2272; LP 2103";"Département des Antiquités égyptiennes"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010021496;stèle;;"-522 / -486  (Darius I)";"N 421 317; SN 88";"Département des Antiquités égyptiennes"
cl010022859;"stèle cintrée ; stèle à un registre";;"-1963 / -1862  (début XIIe dynastie)";"C 35; N 189; Drovetti n°400";"Département des Antiquités égyptiennes"
cl010019719;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 412; IM 3747; Cat. 14; S 1555";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010014363;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768; IM 2943; S 1206";"Département des Antiquités égyptiennes"
cl010015573;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 473; IM 2871; S 1421";"Département des Antiquités égyptiennes"
cl010459548;"Campagne d'Italie, 1796";"Février, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003151;"statue théophore";;"-664 / -610  (Ouahibrê Psammétique I)";"E 25388";"Département des Antiquités égyptiennes"
cl020524109;"Gaston de France, oncle du roy, duc d'Orléans, de Vallois, d'Alençon et de Chartres, comte de Blois, Montargis, et de Monthléry, chef du conseil de sa majesté, gouverneur en ses provinces du hault et bas Languedoc, et lieutenant général de ses armées en France (sic)";Anonyme;;"11191 C/ Recto";"Département des Arts graphiques"
cl010459326;"Campagne d’Italie - Aux soldats valeureux, 1796";"Février, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018637;statue;;"-99 / 0  (époque ptolémaïque)";"E 15686";"Département des Antiquités égyptiennes"
cl010027965;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15683";"Département des Antiquités égyptiennes"
cl010373076;statue;;"-664 / -610  (Ouahibrê Psammétique I)";"DUT 307; Posno n° 57 (vente 1883)";"Département des Antiquités égyptiennes"
cl020625468;"Portrait en buste d'Émile Vincent, légèrement tourné vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 17; Inventaire Gros AJG 390";"Département des Arts graphiques"
