ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010392273;"pointe, fragment";;;"CN 3.206.002; 9477";"Service de l'Histoire du Louvre"
cl010140283;pointe;;;"AO 15528 A; T 1084";"Département des Antiquités orientales"
cl010392548;"clou, fragment ; pointe, fragment";;;"CN 4.146.005";"Service de l'Histoire du Louvre"
cl010132396;pointe;;;"AO 15528 B; T.1084";"Département des Antiquités orientales"
cl010174085;pointe;;;"AO 15528 C; T 1084";"Département des Antiquités orientales"
cl010391269;"pointe, fragment";;;"CN 2.27.002; 185";"Service de l'Histoire du Louvre"
cl010391390;"pointe, fragment";;;"CN 3.12.003; 1110";"Service de l'Histoire du Louvre"
cl010391480;"pointe, fragment";;;"CN 3.64.011; 2377";"Service de l'Histoire du Louvre"
cl010392045;"pointe, fragment";;;"CN 3.486.003; 9792";"Service de l'Histoire du Louvre"
cl010392279;"pointe, fragment";;;"CN 3.901.002";"Service de l'Histoire du Louvre"
cl010392927;"pointe, fragment";;;"CN 6.173.004; 8680";"Service de l'Histoire du Louvre"
cl010396134;"pointe, fragment";;;"CN 12.382.002";"Service de l'Histoire du Louvre"
cl010396913;"pointe, fragment";;;"CN 13.157.003";"Service de l'Histoire du Louvre"
cl010396995;"pointe, fragment";;;"CN 13.323.002";"Service de l'Histoire du Louvre"
cl010397963;"pointe, fragment";;;"CN 17.643";"Service de l'Histoire du Louvre"
cl010399487;"pointe, fragment";;;"CN 28.198.002";"Service de l'Histoire du Louvre"
cl010400905;"pointe, fragment";;;"CN 31.253.003";"Service de l'Histoire du Louvre"
cl010401758;"pointe, fragment";;;"CN 43.138";"Service de l'Histoire du Louvre"
cl010402074;"pointe, fragment";;;"CN 51.250.002";"Service de l'Histoire du Louvre"
cl010402181;"pointe, fragment";;;"CN 52.302.005; 23510";"Service de l'Histoire du Louvre"
cl010391470;"pointe, fragment";;;"CN 3.69.014; 2079";"Service de l'Histoire du Louvre"
cl010392355;"pointe, fragment";;;"CN 3.138.009";"Service de l'Histoire du Louvre"
cl010393886;"pointe, fragment";;;"CN 7.653";"Service de l'Histoire du Louvre"
cl010397496;"pointe, fragment";;;"CN 15.171";"Service de l'Histoire du Louvre"
cl010397985;"pointe, fragment";;;"CN 17.553.002";"Service de l'Histoire du Louvre"
cl010398516;"pointe, fragment";;;"CN 22.85";"Service de l'Histoire du Louvre"
cl010399595;"pointe, fragment";;;"CN 28.336";"Service de l'Histoire du Louvre"
cl010400952;"pointe, fragment";;;"CN 33.201";"Service de l'Histoire du Louvre"
cl010400994;"pointe, fragment";;;"CN 33.80.003";"Service de l'Histoire du Louvre"
cl010401279;"pointe, fragment";;;"CN 37.66.002";"Service de l'Histoire du Louvre"
cl010401447;"pointe, fragment";;;"CN 41.5.003";"Service de l'Histoire du Louvre"
cl010401553;"pointe, fragment";;;"CN 45.70.002";"Service de l'Histoire du Louvre"
cl010401884;"pointe, fragment";;;"CN 49.25";"Service de l'Histoire du Louvre"
cl010392338;"pointe, fragment";;;"CN 3.63.003";"Service de l'Histoire du Louvre"
cl010392877;"pointe, fragment";;;"CN 6.314.004; 8727";"Service de l'Histoire du Louvre"
cl010396089;"pointe, fragment";;;"CN 12.213.002; 8560";"Service de l'Histoire du Louvre"
cl010397099;"pointe, fragment";;;"CN 13.469";"Service de l'Histoire du Louvre"
cl010397112;"pointe, fragment";;;"CN 13.487.002";"Service de l'Histoire du Louvre"
cl010401414;"pointe, fragment";;;"CN 41.35";"Service de l'Histoire du Louvre"
cl010386041;"clou, fragment ; clou ; pointe, fragment ; pointe";;;"CN 6.15; 1969";"Service de l'Histoire du Louvre"
cl010386116;"clou ; clou, fragment ; pointe ; pointe, fragment";;;"CN 9.552";"Service de l'Histoire du Louvre"
cl010435505;pointe;;"-2112 / -2004  (Ur III)";"AO 12827 G; TG 2983";"Département des Antiquités orientales"
cl010435923;pointe;;"-2112 / -2004  (Ur III)";"AO 12827 D; TG 3174";"Département des Antiquités orientales"
cl010358663;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 28; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358675;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 3; AM 1251; AM 1250; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010392042;"clou, fragment ; pointe, fragment";;;"CN 3.480.002; 9458";"Service de l'Histoire du Louvre"
cl010392186;"clou, fragment ; pointe, fragment";;;"CN 3.965";"Service de l'Histoire du Louvre"
cl010392360;"pointe, fragment ; clou, fragment";;;"CN 3.94.005";"Service de l'Histoire du Louvre"
cl010392533;"fiche, fragment ; pointe, fragment";;;"CN 3.334";"Service de l'Histoire du Louvre"
cl010394057;"outil, fragment ; pointe, fragment";;;"CN 8.132";"Service de l'Histoire du Louvre"
cl010395922;"fiche, fragment ; pointe, fragment";;;"CN 12.147.002; 8532";"Service de l'Histoire du Louvre"
cl010396958;"clou, fragment ; pointe, fragment";;;"CN 13.108.002; 8242";"Service de l'Histoire du Louvre"
cl010397410;"clou, fragment ; pointe, fragment";;;"CN 16.23";"Service de l'Histoire du Louvre"
cl010397474;"pointe, fragment ; tige fragment";;;"CN 15.263.002";"Service de l'Histoire du Louvre"
