ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098713;"Statuette : sainte Marie-Madeleine";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101247;Cadre;;;"OA 5564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118099;"Paire de guéridons porte-luminaire";"Boulle, André-Charles ; Faizelot-Delorme, Jean-Louis";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104624;"Pot-pourri ""à vaisseau""";"Manufacture de Sèvres ; Dodin, Charles-Nicolas ; Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 10965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117050;"Coffret : Scènes profanes moralisatrices";"Nouailher, Colin ; Guillaume de La Perrière";"1545 / 1549  (Milieu du XVIe siècle)";"OA 10561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063999;"La Fuite en Égypte";"Memling, Hans ; Pays-Bas du Sud";1562;"RF 1974 30";"Département des Peintures"
cl010249965;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1986; MNC 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010256140;"Trésor de Boscoreale : œnochoé";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1901; MNC 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010256143;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1904; MNC 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010256147;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1908; MNC 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010256148;"Trésor de Boscoreale : canthare";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Bj 1909; MNC 1970";"Département des Antiquités grecques, étrusques et romaines"
cl010256152;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1912; MNC 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010256166;"Trésor de Boscoreale : gobelet";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1925; MNC 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010256197;"Trésor de Boscoreale : plat";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1957; MNC 2052";"Département des Antiquités grecques, étrusques et romaines"
cl010256202;"Trésor de Boscoreale : assiette";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1961; MNC 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010256228;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1987; MNC 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010256229;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1988; MNC 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010256230;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1989; MNC 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010256232;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1990; MNC 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010256237;"Trésor de Boscoreale : coquille";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1995; MNC 2008";"Département des Antiquités grecques, étrusques et romaines"
cl010256238;"Trésor de Boscoreale : coquille";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1996; MNC 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010256239;"Trésor de Boscoreale : salière";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1997; MNC 1976";"Département des Antiquités grecques, étrusques et romaines"
cl010256249;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2004; MNC 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010256250;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2005; MNC 2020";"Département des Antiquités grecques, étrusques et romaines"
cl010256254;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2009; MNC 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010256256;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2010; MNC 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010256261;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2015; MNC 2043";"Département des Antiquités grecques, étrusques et romaines"
cl010256278;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2031; MNC 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010256280;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2033; MNC 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010256284;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2037; MNC 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010256290;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2042; MNC 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010256139;"Trésor de Boscoreale : œnochoé";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1900; MNC 1992";"Département des Antiquités grecques, étrusques et romaines"
cl010256149;"Trésor de Boscoreale : canthare";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Bj 1910; MNC 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010256155;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1915; MNC 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010256156;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1916; MNC 1973";"Département des Antiquités grecques, étrusques et romaines"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010256196;"Trésor de Boscoreale : plat";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1956; MNC 2051";"Département des Antiquités grecques, étrusques et romaines"
cl010256199;"Trésor de Boscoreale : plat";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1959; MNC 2054";"Département des Antiquités grecques, étrusques et romaines"
cl010256205;"Trésor de Boscoreale : plat";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1964; MNC 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010256212;"Trésor de Boscoreale : coupe";;"35 / 40  (2e quart Ie s. ap. J.-C.)";"Bj 1970; MNC 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010256233;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1991; MNC 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010256246;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2001; MNC 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010256253;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2008; MNC 2017";"Département des Antiquités grecques, étrusques et romaines"
cl010256257;"Trésor de Boscoreale : coquetier";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2011; MNC 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010256258;"Trésor de Boscoreale : coquetier";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2012; MNC 1995";"Département des Antiquités grecques, étrusques et romaines"
cl010256260;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2014; MNC 2042";"Département des Antiquités grecques, étrusques et romaines"
cl010256263;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2017; MNC 2045";"Département des Antiquités grecques, étrusques et romaines"
cl010256265;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2019; MNC 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010256268;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2021; MNC 2041";"Département des Antiquités grecques, étrusques et romaines"
cl010256269;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2022; MNC 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010256274;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2028; MNC 2048";"Département des Antiquités grecques, étrusques et romaines"
cl010256275;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2029; MNC 2047";"Département des Antiquités grecques, étrusques et romaines"
cl010256279;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2032; MNC 1991";"Département des Antiquités grecques, étrusques et romaines"
cl010256282;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2035; MNC 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010256283;"Trésor de Boscoreale : passoire";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2036; MNC 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010256291;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2043; MNC 2027";"Département des Antiquités grecques, étrusques et romaines"
cl010256292;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2044; MNC 2028";"Département des Antiquités grecques, étrusques et romaines"
