ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000700;"La Fortune";"BELLA Stefano della";;"INV 366.8, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 96; vol.1, p.67";"Département des Arts graphiques"
cl020000697;"La Fortune";"BELLA Stefano della";;"INV 366.5, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 99; vol.1, p.67";"Département des Arts graphiques"
cl020000696;"La Fortune";"BELLA Stefano della";;"INV 366.4, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 100; vol.1, p.67";"Département des Arts graphiques"
cl020008274;"La Fortune ?";"Abate, Nicolò dell'";;"INV 5898, Recto; NIII 4270; MA 4042; vol.3, p.210";"Département des Arts graphiques"
cl020515618;"La Grande Fortune";"Dürer, Albrecht";;"577 LR/ Recto; 13246; vol.1, p.31";"Département des Arts graphiques"
cl020515619;"La Petite Fortune";"Dürer, Albrecht";"Vers 1495/1496";"578 LR/ Recto; 64; vol.1, p.32";"Département des Arts graphiques"
cl020007179;"Mercure et la Fortune";"Farinati, Paolo";;"INV 4861, Recto; NIII 23841; MA 12589; vol.3, p.37";"Département des Arts graphiques"
cl020007194;"Allégorie de la Fortune";"Farinati, Paolo";;"INV 4876, Recto; NIII 3766; MA 3576; vol.3, p.39";"Département des Arts graphiques"
cl020009150;"La Fortune";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6607, Recto; NIII 26177; MA 12612; vol.3, p.335";"Département des Arts graphiques"
cl020572592;"La Fortune";"Aldegrever, Heinrich";1549;"L 20 LR/101 Recto; 1268; vol.9, p.18";"Département des Arts graphiques"
cl020572629;"La Fortune";"Aldegrever, Heinrich";1555;"L 20 LR/138 Recto; 1300; vol.9, p.19";"Département des Arts graphiques"
cl010104671;"Rondel : la Fortune aveugle";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112508;"Allégorie de la Fortune et du Temps";"Perrier, François";;"RF 913, Recto; Inv. français, t. XIII B 1074; vol.19, p.75";"Département des Arts graphiques"
cl020580285;"La Grande Fortune";"Dürer, Albrecht";"Vers 1501/1502";"L 35 LR/9 Recto; 62 mat; vol.9, p.37";"Département des Arts graphiques"
cl020009619;"Vaisseau : Le Fortuné";"BERAIN Jean I";;"INV 23724, Recto; NIII 12872; MA 10615; vol.10, p.41";"Département des Arts graphiques"
cl020025365;"La Roue de la Fortune";"Testelin, Louis";"Vers 1651/1652";"RF 11671, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020230541;"La Fortune Maritime";"Caliari, Benedetto";;"RF 41300, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020230542;"La Fortune terrestre";"Caliari, Benedetto";;"RF 41301, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020518321;"La Fortune";"BOS Jacob";;"3225 LR/ Recto; 795a";"Département des Arts graphiques"
cl020539028;"La Fortune";"Aldegrever, Heinrich";;"8096 LR/ Recto; 310; vol.6, p.25";"Département des Arts graphiques"
cl020543290;"La fortune";"MAITRE S.";;"12686 LR/ Recto; 17351; vol.7, p.8";"Département des Arts graphiques"
cl020627434;"La fortune";"MONOGRAMMISTE AS";1540;"7321 LR/ Recto; 4513";"Département des Arts graphiques"
cl020009621;"Vaisseau : Le Fortuné (partie)";"BERAIN Jean I";;"INV 23725, Recto; NIII 12873; MA 10616; vol.10, p.41";"Département des Arts graphiques"
cl010061344;"La Fortune";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 10";"Département des Peintures"
cl020536074;"La Fortune";"SIROUY Achille Louis Joseph";;"6468 C/ Recto; 6468";"Département des Arts graphiques"
cl020617173;"Fortune adverse [...]";Anonyme;"vers 1657/1665";"L 290 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617172;"Fortune prospere [...]";Anonyme;"vers 1657/1665";"L 290 LR/34 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020009620;"Vaisseau : Le Fortuné (partie)";"BERAIN Jean I";;"INV 23724.BIS, Recto; NIII 12872; MA 10615; vol.10, p.41";"Département des Arts graphiques"
cl020573340;"Allégorie de la Fortune";"BINCK Jakob";;"L 31 LR/88 Recto; 17448";"Département des Arts graphiques"
cl020505084;"La Fortune. Carton pour l'Hôtel de Lannoy";"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 44331, Recto; Inv. français, t. XIII B 2057";"Département des Arts graphiques"
cl020208888;"Allégorie de la Fortune";"Mignard, Pierre";;"INV 31048, Recto; NIII 10255; MA 9690; vol.13, p.17";"Département des Arts graphiques"
cl020572974;"Allégorie de la Fortune";"Beham, Hans Sebald";1541;"L 27 LR/215 Recto; 1636";"Département des Arts graphiques"
cl010092526;"La Fortune";"France ; Cousin, Jean, dit le Père";"1560 / 1572  (XVIe siècle)";"MR SUP 175";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004443;"Allégorie de la Fortune";"Carrache, Annibal (Carracci, Annibale)";;"INV 7509, Recto; NIII 5541; MA 5165; Inventaire italien, t. VII Q 170; vol.4, p.115";"Département des Arts graphiques"
cl020105180;"Allégorie de la Fortune";"ANONYME ITALIEN XVIIè s";;"INV 14880.A, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
cl020109031;"La Fortune, composition allégorique";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18992, Recto; NIII 27945; MA 12629; Primitifs des Pays-Bas P 202; vol.8, p.100";"Département des Arts graphiques"
cl020136082;"Mercure et la Fortune, dans une composition en médaillon";"Chapu, Henri";;"RF 23095, 51; vol.24, p.434";"Département des Arts graphiques"
cl020538128;"La Fortune sur un dauphin";"SUMMER Andreas";"Vers 1568";"6968 LR/ Recto; 4516; vol.6, p.3";"Département des Arts graphiques"
cl020539343;"La fortune contraire";"Beham, Hans Sebald";;"8523 LR/ Recto; 186; vol.6, p.33";"Département des Arts graphiques"
cl020572975;"Allégorie de la Fortune contraire";"Beham, Hans Sebald";;"L 27 LR/216 Recto; 1637";"Département des Arts graphiques"
cl020114834;"Tête de jeune femme, étude pour 'La Roue de la Fortune'";"BURNE-JONES Edward Coley";1872;"RF 1950, Recto; vol.19, p.164";"Département des Arts graphiques"
cl020515120;"La Fortune et la Pauvreté";"MAITRE DES SUJETS TIRES DE BOCCACE";;"80 LR/ Recto; 13697; vol.1, p.5";"Département des Arts graphiques"
cl020009051;"Femme debout sur un piédestal : allégorie de la Fortune ?";"Salviati (Francesco de' Rossi, dit)";;"INV 6514, Recto; NIII 4647; MA 4371; MA 4372; Inventaire italien, t.I U 135; vol.3, p.320";"Département des Arts graphiques"
cl010100358;"Statuette : la Fortune";"Bologne, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 9338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102243;"Statuette : la Fortune";"Bologne, Jean";;"TH 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112166;"Bague : la Fortune";;;"INV 1802 84 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020542824;"La fortune contraire";"Rembrandt, Harmensz. van Rijn";;"12103 LR/ Recto; 407a; vol.7, p.6";"Département des Arts graphiques"
cl010102273;"Relief : la Fortune";"Pencz, Georg";;"TH 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104417;"Statuette : la Fortune";"Susini, Antonio ; Bologne, Jean";;"OA 10598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020138923;"La Fortune ; homme sacrifiant un enfant";"Chapu, Henri";;"RF 23154, 51; vol.24, p.439";"Département des Arts graphiques"
cl020529807;"La Fortune et l'Amour";"JACQUET Jules";;"6267 G/ Recto";"Département des Arts graphiques"
cl020529799;"La Fortune et l'Amour";"JACQUET Jules";;"6267 C/ Recto";"Département des Arts graphiques"
cl020574302;"Allégorie de la fortune";"Cantarini, Simone, dit Il Pesarese";;"13019 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020522974;"La Fortune et l'Amour";"ATELIER DE MOULAGE";;"6267 M/ Recto";"Département des Arts graphiques"
cl020574303;"Allégorie de la fortune";"Cantarini, Simone, dit Il Pesarese";;"13020 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl010459868;"À la fortune conservatrice - Préparation de la conquête de l’Angleterre, 1803";"Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460604;"À la fortune conservatrice - Préparation de la conquête de l’Angleterre, 1803";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019774;"Allégorie : Le Temps, La Fortune et La Mort";"ANONYME FRANCAIS XIXè s";;"RF 5280.95, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020520204;"La fortune de la France";"BOSSE Abraham";;"5095 LR/ Recto; 1891a; vol.3, p.25";"Département des Arts graphiques"
cl010098157;"Médaille : Gianfrancesco Gonzaga / la Fortune sur un globe entre une femme victorieuse et un homme captif";"Pier Jacopo Alari Bonacolsi dit l'Antico";;"OA 2447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017106;"Vue d'un temple de la Fortune virile à Rome";"David, Jacques-Louis";;"RF 4506, 67; vol.20, p.241";"Département des Arts graphiques"
cl020038785;"La Fortune entourée de Minerve et de Mercure";"Mignard, Nicolas";;"RF 36885, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020519308;"Un homme fouettant la fortune";"Raimondi, Marcantonio";;"4211 LR/ Recto; 8a; vol.3, p.8";"Département des Arts graphiques"
cl020520992;"Le chemin de la fortune";"VOYEZ Nicolas Joseph";;"5882 LR/ Recto; 15878; vol.3, p.38";"Département des Arts graphiques"
