ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020537356;"Fond de coupe";"Delaune, Etienne";;"56 DR/ Recto; 669; vol.1, p.4";"Département des Arts graphiques"
cl020537366;"Le triomphe de la Chasteté";"COLLAERT Hans";;"166 DR/ Recto; 652; vol.1, p.5";"Département des Arts graphiques"
cl020537500;"Dessinateur dans un bois devant un monument sculpté";"BELLA Stefano della";1643;"3286 DR/ Recto; 681; vol.1, p.15";"Département des Arts graphiques"
cl020537527;Grotesques;"Buonaccorsi, Pietro";;"3345 DR/ Recto; 660; vol.1, p.16";"Département des Arts graphiques"
cl020538020;"Eléments décoratifs";"Buonaccorsi, Pietro";;"3347 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538025;Grotesques;"Buonaccorsi, Pietro";;"3351 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538026;Grotesques;"Buonaccorsi, Pietro";;"3352 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538071;"Minerve, Apollon et Mercure";"Le Clerc, Sébastien";;"3484 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020538072;"L'Abondance, le Commerce, l'Histoire et la Renommée";"Le Clerc, Sébastien";;"3485 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020538073;"La géométrie";"Le Clerc, Sébastien";1679;"3486 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020538074;"La Force, la Prudence, la Justice et la Tempérance";"Le Clerc, Sébastien";1679;"3487 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020538075;"L'Amour essayant les armes de Mars";"Le Clerc, Sébastien";;"3488 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020538076;"Minerve et Mars";"Le Clerc, Sébastien";1679;"3489 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
