ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020527652;"Ager en Catalogne, 1647";"COCHIN Nicolas";1647;"3513 C/ Recto";"Département des Arts graphiques"
cl010099549;"Crosseron au lion et au serpent";Anonyme;"1220 / 1235  (XIIIe siècle)";"OA 7287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256608;statuette;;;"Bj 2372; MND 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010117896;"Buste : Bacchus";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle [?])";"MA 4681; MR 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091832;"Bacchante en délire ou Cassandre";"Italie ; Lombardo, Antonio ; Minello, Antonio";"1500 / 1525  (1er quart du XVIe siècle)";"MR 707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117741;"Statuette : lion sur un rocher";;;"MR 1561 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114177;"Statuette : Vénus pudique";;;"MR 1540 D; BR 776; INV 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010023816;char;;"-30 / 395 (?)  (époque romaine [?])";"N 899";"Département des Antiquités égyptiennes"
cl010114190;"Statuette : Vénus céleste";;"1700 / 1800  (XVIIIe siècle)";"MR 389; Ma 5085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354596;cratère;;;"ED 177; MA 3R.6.20";"Département des Antiquités grecques, étrusques et romaines"
cl010110830;"Statuette : Marie-Louise assise sur un trône";;;"MR 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455020;"Le code Napoléon / Le code civil";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455168;"Le code Napoléon / Le code civil";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274622;œnochoé;"groupe de Sokra";"-410 / -375  (1e quart IVe s. av. J.-C.)";"K 629; Cp 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010110180;"Camée : tête de prince voilé et couronné de feuilles ou tête d'Agrippine?";;"1300 / 1400  (XIVe siècle)";"MR 54; BJ 1870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250521;amphore;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2981; CA 2984";"Département des Antiquités grecques, étrusques et romaines"
cl010264357;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10503";"Département des Antiquités grecques, étrusques et romaines"
cl010354160;coupe;"peintre d'Épéléios";"vers -500";"Cp 12154; Cp FR 214; Cp FR 217; Cp FR 210; 1987.182.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252445;cratère;"manière d' Exékias ; peintre du mastos ; peintre de Towry-Whyte";"vers -525";"Cp 12298; Cp 12293";"Département des Antiquités grecques, étrusques et romaines"
