ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548064;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17527 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548065;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17528 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548066;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17529 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548067;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17530 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548068;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17531 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548069;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17532 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548070;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17533 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548071;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17534 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548072;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17535 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548073;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17536 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548074;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17537 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548075;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17538 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548076;"Vue champêtre prise à Ambronay (Ain)";"Boissieu, Jean Jacques de";;"17539 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
