ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019331;"boucle d'oreille en anneau à pendentif";;"0 / 199  (Haut Empire)";"E 4953";"Département des Antiquités égyptiennes"
cl010017174;"boucle d'oreille en anneau coupé à pendentif";;"-1550 / -1069  (Nouvel Empire)";"AF 2582; Clot bey C 21 P n°228; E 1202";"Département des Antiquités égyptiennes"
cl010017175;"boucle d'oreille en anneau coupé à pendentif";;"-1550 / -1069  (Nouvel Empire)";"E 18782; MG 1273";"Département des Antiquités égyptiennes"
cl010017176;"boucle d'oreille en anneau coupé à pendentif";;"-1550 / -1069  (Nouvel Empire)";"AF 2582 F; E 1203 ?; Clot bey C 21 P n°229 ?";"Département des Antiquités égyptiennes"
cl010017826;"collier à pendentif ; collier à 2 rangs ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 13364; CM 347";"Département des Antiquités égyptiennes"
cl010017415;"boucle d'oreille en anneau coupé à pendentif";;;"AF 2363; N 2077 ?";"Département des Antiquités égyptiennes"
cl010019335;"boucle d'oreille en anneau à extrémités enroulées et pendentif";;"-30 / 395  (époque romaine)";"AF 2477";"Département des Antiquités égyptiennes"
cl010005757;"pendentif ; amulette";;"-30 / 395  (époque romaine)";"E 21602; MG 4103";"Département des Antiquités égyptiennes"
cl010009714;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 13448; Salt n°153; E 10787 ?";"Département des Antiquités égyptiennes"
cl010017660;"collier à 2 rangs ; perle tubulaire ; perle rondelle";;"-664 / -332  (Basse Époque)";"E 13374; Reg. H. 1033; CM 357";"Département des Antiquités égyptiennes"
cl020138922;"Figures dans un pendentif";"Chapu, Henri";;"RF 23154, 50; vol.24, p.439";"Département des Arts graphiques"
cl010011801;flagellum;;"-664 / -332  (Basse Époque)";"E 4823";"Département des Antiquités égyptiennes"
cl010005263;statue;;"-664 / -332  (Basse Époque)";"E 18919; Guimet 1410; MG 1410";"Département des Antiquités égyptiennes"
cl010017179;"figurine ; statue";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"N 3545 A; AF 364; Salt n°3747";"Département des Antiquités égyptiennes"
cl010033397;figurine;;;"N 5136";"Département des Antiquités égyptiennes"
cl010009250;figurine;;"-664 / -332  (Basse Époque)";"E 3782";"Département des Antiquités égyptiennes"
cl010010367;figurine;;"-664 / -332  (Basse Époque)";"E 17160";"Département des Antiquités égyptiennes"
cl010018084;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4020 B; Durand n°309; 1408";"Département des Antiquités égyptiennes"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl010023877;statue;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 5578";"Département des Antiquités égyptiennes"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
