ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143228;poignard;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18441; Mari 4; M. 669";"Département des Antiquités orientales"
cl010149158;vase;;;"AO 24297; M. 410";"Département des Antiquités orientales"
cl010149280;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24402; M. 660";"Département des Antiquités orientales"
cl010149278;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24400; M. 661";"Département des Antiquités orientales"
cl010143136;"coquillage ; fard";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18305; M. 416";"Département des Antiquités orientales"
cl010119232;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 18410; M. 559";"Département des Antiquités orientales"
cl010143134;os;;;"AO 18303; M. 417";"Département des Antiquités orientales"
cl010119239;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 18421; M. 600";"Département des Antiquités orientales"
cl010119258;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 20208; M. 375";"Département des Antiquités orientales"
cl010120562;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 26605; M. 668";"Département des Antiquités orientales"
cl010149281;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24403; M. 666";"Département des Antiquités orientales"
cl010143193;"sceau cylindre";;;"AO 18378; M. 664";"Département des Antiquités orientales"
cl010119223;jouet;;"-2112 / -1763  (Ur III [?])";"AO 18401; M. 598";"Département des Antiquités orientales"
cl010120055;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18217; M. 648";"Département des Antiquités orientales"
cl010143184;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18369; M. 567";"Département des Antiquités orientales"
cl010143215;poignard;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18428; M. 601";"Département des Antiquités orientales"
cl010120552;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19065; M. 1019";"Département des Antiquités orientales"
