ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020627480;Esquisse;"PEREGRINO DA CESENA";;"708 DR/ Verso";"Département des Arts graphiques"
cl020507392;"Fragment d'esquisse";"Isabey, Eugène";;"RF 51744, 28";"Département des Arts graphiques"
cl020020722;Esquisse;"SAINT-OURS Jean Pierre";;"RF 6295, 45; vol.21, p.217";"Département des Arts graphiques"
cl020036743;Esquisse;"ANONYME FRANCAIS XVIIIè s";;"RF 35740, Verso; vol.28, p.112";"Département des Arts graphiques"
cl020131193;Esquisse;"Boudin, Eugène";;"RF 21574, Verso; vol.24, p.336";"Département des Arts graphiques"
cl020217231;Esquisse;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 29; vol.21, p.189";"Département des Arts graphiques"
cl020217239;Esquisse;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 37; vol.21, p.189";"Département des Arts graphiques"
cl020217244;Esquisse;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 42; vol.21, p.189";"Département des Arts graphiques"
cl020599237;Esquisse;"CALANDRUCCI Giacinto";;"INV 15945, Verso";"Département des Arts graphiques"
cl020610546;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50086, Verso";"Département des Arts graphiques"
cl020610551;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50150, Verso";"Département des Arts graphiques"
cl020610556;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50158, Verso";"Département des Arts graphiques"
cl020610559;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50186, Verso";"Département des Arts graphiques"
cl020610560;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50188, Verso";"Département des Arts graphiques"
cl020006672;Esquisse;"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9581, Verso; NIII 3065; MA 2922; vol.4, p.455";"Département des Arts graphiques"
cl020020696;Esquisse;"SAINT-OURS Jean Pierre";;"RF 6295, 20; vol.21, p.217";"Département des Arts graphiques"
cl020133334;Esquisse;"David, Jacques-Louis";;"RF 23007, 33; vol.24, p.426";"Département des Arts graphiques"
