ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258406;"talon de lance";;;"Br 4667; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl020619385;"Coup de seconde paré du fort et du talon de l'épée";Anonyme;;"L 398 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010143457;hache;;"-2340 / -2200  (Akkad)";"AO 18672";"Département des Antiquités orientales"
cl010143455;hache;;"-2340 / -2200  (Akkad)";"AO 18670";"Département des Antiquités orientales"
cl020619387;"Coup de quarte coupée passé du talon et fort de l'épée";Anonyme;;"L 398 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010149559;hache;;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 24793";"Département des Antiquités orientales"
cl010257663;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1825; Cp 7027";"Département des Antiquités grecques, étrusques et romaines"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010258334;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 4508; MNE 694; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010114141;"Mouchettes et leur plateau";"Talon, Joseph";"vers 1720";"OA 9879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257617;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1777; Cp 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010257568;"Miroir avec Taseos, Luqorcos et Pilonicos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1729; MNC 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010257448;"marteau de sacrifice";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 1183; MNC 1881";"Département des Antiquités grecques, étrusques et romaines"
cl010257602;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1762; Cp 7175";"Département des Antiquités grecques, étrusques et romaines"
cl010257569;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1730; Cp 7180";"Département des Antiquités grecques, étrusques et romaines"
cl010257567;miroir;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1728; NIII 2329";"Département des Antiquités grecques, étrusques et romaines"
