ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020103961;"Homme nu, assis, de trois quarts à droite, tenant sa jambe droite";"MACCHIETTI Girolamo";;"INV 13717, Recto; NIII 22975; MA 12584; Inventaire italien, t.I U 36; vol.6, p.284";"Département des Arts graphiques"
cl020200927;"Demi-figure d'homme nu, penché en avant, s'appuyant sur une balustrade";"MACCHIETTI Girolamo";;"INV 10916, Recto; NIII 7935; MA 7441; Inventaire italien, t.I U 37; vol.5, p.201";"Département des Arts graphiques"
cl020209890;"Nymphe endormie";"Poussin, Nicolas";;"INV 32549, Recto; NIII 25307; MA 12604; Inv. français, t. XIII B 1933; vol.13, p.266";"Département des Arts graphiques"
cl020005852;"Homme nu, étendu sur des marches, appuyé sur le bras gauche";"MACCHIETTI Girolamo";;"INV 8819, Recto; NIII 23183; MA 12584; Inventaire italien, t.I U 35; vol.4, p.329";"Département des Arts graphiques"
cl010112866;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : ""AMUMOC"" [irréprochable]";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVIe siècle)";"OA 6342 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116063;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : « PER UND / IXIR » [pour un désir]";"Fedeli, Antonio dei";"-1493 / 1494  (Fin du XVe siècle)";"OA 6342 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116065;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : allégorie de la Fidélité";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVIe siècle)";"OA 6342 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112867;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : armes des Gonzague";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVIe siècle)";"OA 6342 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114349;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : ""VRAI AMOUR NE SE CHANGE""";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVIe siècle)";"OA 6342 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116064;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : une muselière avec le motto « CAUTIUS » [plus prudemment]";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVe siècle)";"OA 6342 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006113;"Composition avec plusieurs figures nues";"MORANDINI Francesco";;"INV 9059, Recto; NIII 5076; MA 4764; Inventaire italien, t.I U 79; vol.4, p.368";"Département des Arts graphiques"
cl020543820;"La danse de quatre femmes";"Mantegna, Andrea";"Après 1497";"13428 LR/ Recto; 10726; vol.7, p.24";"Département des Arts graphiques"
cl020518980;"La danse de quatre femmes";"Mantegna, Andrea";"Après 1497";"3883 LR/ Recto; 16672";"Département des Arts graphiques"
cl020200889;"Figure debout, de dos, portant un coffre";"MANZUOLI Tommaso";;"INV 10879, Recto; NIII 23282; MA 12584; Inventaire italien, t.I U 49; vol.5, p.196";"Département des Arts graphiques"
cl020001928;"Figure debout, drapée, de profil vers la droite";"MANZUOLI Tommaso";;"INV 1306.A, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020009072;"Scène allégorique";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6530, Verso; NIII 4533; MA 4277; vol.3, p.323";"Département des Arts graphiques"
cl020008302;"Allégorie des Vertus";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5926, Recto; NIII 4382; MA 4147; vol.3, p.215";"Département des Arts graphiques"
cl020008303;"Allégorie des vices";"Corrège (Antonio Allegri, dit Il Correggio)";"Vers 1530";"INV 5927, Recto; NIII 4383; MA 4148; vol.3, p.216";"Département des Arts graphiques"
cl020009071;"Scène allégorique";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6530, Recto; NIII 4533; MA 4277; vol.3, p.323";"Département des Arts graphiques"
cl020501116;"Homme nu attaché : Christ à la colonne (?) ; deux figures nues";"ANONYME ITALIEN fin XVIè s";;"INV 11419, Verso; NIII 22735; MA 12584";"Département des Arts graphiques"
cl020001484;"Martyre de saint Laurent";"MACCHIETTI Girolamo";;"INV 931, Recto; NIII 280; MA 276; Inventaire italien, t.III W 562; vol.1, p.152";"Département des Arts graphiques"
cl020201471;"La Flagellation du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11419, Recto; NIII 22735; MA 12584; Inventaire italien, t.I U 44; vol.5, p.292";"Département des Arts graphiques"
cl010059310;"Allégorie de la cour d'Isabelle d'Este";"Costa, Lorenzo ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 255; MR 168";"Département des Peintures"
cl020200994;"Portrait d'homme, vu en buste, la tête couverte d'une toque";"ANONYME FLORENTIN XVIè s";;"INV 10976, Recto; NIII 4849; MA 3132; vol.5, p.210";"Département des Arts graphiques"
cl010059311;"Minerve chassant les Vices du Jardin de la Vertu";"Mantegna, Andrea ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 371; MR 339";"Département des Peintures"
cl010059230;"Le Combat de l'Amour et de la Chasteté";"Pérugin (dit Il Perugino) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 722; MR 401";"Département des Peintures"
cl020201429;"Jésus chassant les marchands du Temple";"MACCHIETTI Girolamo";;"INV 11377, Recto; NIII 4181; MA 3954; Inventaire italien, t.I U 40; vol.5, p.285";"Département des Arts graphiques"
cl020100794;"Apollon et Minerve mettant les vices en fuite";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3582, Recto; NIII 1919; MA 1847; vol.2, p.114";"Département des Arts graphiques"
cl020002137;"Homme nu à mi-corps, regardant vers le haut";"Allori, Alessandro";;"INV 1496, Recto; NIII 356; MA 352; Inventaire italien, t.III W 18; vol.1, p.240";"Département des Arts graphiques"
cl020201957;"Jeune homme nu, agenouillé, tourné vers la droite, implorant";"MACCHIETTI Girolamo";;"INV 11893, Recto; NIII 26476; MA 12615; vol.5, p.374";"Département des Arts graphiques"
cl020209882;"Deux amours";"ANONYME FRANCAIS XVIIè s";;"INV 32541, Recto; NIII 17404; MA 12531; Inv. français, t. XIII B 1929; vol.13, p.265";"Département des Arts graphiques"
cl010059313;"Le Règne de Comus";"Costa, Lorenzo ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 256; MR 341";"Département des Peintures"
cl020101808;"Projet de fontaine avec Persée tuant Méduse ; Pégase";"ZUCCHI Jacopo";;"INV 4553, Recto; NIII 8129; MA 7631; Inventaire italien, t.I U 368; vol.2, p.263";"Département des Arts graphiques"
cl010059312;"Mars et Vénus, dit Le Parnasse";"Mantegna, Andrea ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 370; MR 340";"Département des Peintures"
cl020102015;"Tête de femme vue de profil vers la gauche, le regard vers le bas";"MACCHIETTI Girolamo";;"INV 9878, Recto; NIII 4850; MA 4540; Inventaire italien, t.I U 41; vol.5, p.16";"Département des Arts graphiques"
cl020200209;"Martyre de saint Laurent";"MACCHIETTI Girolamo";;"INV 10250, Recto; NIII 24440; MA 12595; Inventaire italien, t.I U 42; vol.5, p.86";"Département des Arts graphiques"
cl020228286;"Saint Sébastien debout, de trois quarts vers la gauche";"Costa, Lorenzo";;"RF 28916, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020001898;"Saint Jean-Baptiste, debout, le visage tourné vers la droite";"MACCHIETTI Girolamo";;"INV 1283, Recto; NIII 21674; MA 12561; Inventaire italien, t.I U 38; vol.1, p.202";"Département des Arts graphiques"
cl020010820;"Adam et Eve assis au pied de l'arbre";"MACCHIETTI Girolamo";;"INV 24822, Recto; NIII 9099; MA 8583; Inventaire italien, t.I U 39; vol.10, p.204";"Département des Arts graphiques"
cl020002994;"Roi oriental entouré de sa garde recevant une jeune femme";"ZUCCHI Jacopo";;"INV 2237, Recto; NIII 1107; MA 1071; Inventaire italien, t.I U 360; vol.1, p.382";"Département des Arts graphiques"
cl020003594;"Deux études d'hommes à demi nus";"NOORT Lambert van";;"INV 2735, Recto; NIII 21298; MA 12560; Primitifs des Pays-Bas P 380; vol.1, p.437";"Département des Arts graphiques"
cl020543821;"La danse de quatre femmes";"Mantegna, Andrea";;"13429 LR/ Recto; 25a; vol.7, p.24";"Département des Arts graphiques"
cl020112780;"Etude d'après un autel antique";"Poussin, Nicolas";1642/1645;"RF 1166, Recto; Inv. français, t. XIII B 1699; vol.19, p.97";"Département des Arts graphiques"
cl020003542;"Etudes de deux hommes assis, d'un autre debout, brandissant un bâton";"ANONYME FLORENTIN première moitié du XVè s";;"INV 2688, Recto; NIII 21279; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020107452;"Martyre de sainte Barbe";"COSTA Lorenzo";;"INV 22644, Recto; NIII 8917; MA 8418; vol.9, p.347";"Département des Arts graphiques"
cl020625355;"Jeune femme drapée, vue en buste, posant de la main droite un compas sur une sphère";"OLIVER Peter";"Vers 1627/1642";"RFML.AG.2018.20.1, Recto";"Département des Arts graphiques"
cl020001518;"Etude d'architecture voutée avec une statue dans une niche";"VINI Sebastiano";;"INV 962, Verso; NIII 21470; MA 12560; vol.1, p.156";"Département des Arts graphiques"
cl020008428;"Eurydice piquée par un serpent s'enfuit devant Aristée";"BERTANI Giovanni Battista";"Vers 1561/1564";"INV 6045, Recto; NIII 2159; MA 2086; vol.3, p.237";"Département des Arts graphiques"
cl020001540;"Etude de sept casques";"VINI Sebastiano";;"INV 975, Recto; NIII 21483; MA 12560; Inventaire italien, t.I U 390; vol.1, p.157";"Département des Arts graphiques"
cl020521928;"Ponce Pilate se lavant les mains";"ANDREANI Andrea";1585;"6818 LR/ Recto; 13112";"Département des Arts graphiques"
