ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010279036;"Frise des Panathénées";Phidias;"-445 / -438  (3e quart Ve s. av. J.-C.)";"Ma 738; MR 825; N 1700; N 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010301527;"Fragment du tirage d'une plaque de la frise des Panathénées";;;"Gy 1952.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301525;"Fragment du tirage d'une plaque de la frise des Panathénées";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1952.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271067;"Tirage d'une tête féminine provenant de la frise des Panathénées";;;"Gy 0689";"Département des Antiquités grecques, étrusques et romaines"
cl020018896;"Parthénon, partie de la frise des Panathénées (préparatifs de la procession), Athènes";"CASSAS Louis-François";;"RF 4841.201, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010271079;"Tirage d’une plaque représentant trois femmes tenant des phiales";;;"Gy 0708";"Département des Antiquités grecques, étrusques et romaines"
cl020018839;"Parthénon, partie de la frise des Panathénées (cavaliers et préparatifs de la procession), Athènes";"CASSAS Louis-François";;"RF 4841.144, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018905;"Parthénon, deux fragments de la frise est des Panathénées (partie de la procession), Athènes";"CASSAS Louis-François";;"RF 4841.210, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018888;"Parthénon, partie de la frise des Panathénées (fin de la procession et assemblée des dieux), Athènes";"CASSAS Louis-François";;"RF 4841.193, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018897;"Parthénon, partie de la frise des Panathénées (fin de la procession et assemblée des dieux), Athènes";"CASSAS Louis-François";;"RF 4841.202, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010271125;"Tirage d'une plaque de la frise nord du Parthénon représentant des hommes conduisant deux génisses au sacrifice";;;"Gy 0755";"Département des Antiquités grecques, étrusques et romaines"
cl010271087;"Tirage intégral d’une plaque de la frise est du Parthénon représentant deux fillettes portant des tabourets";;;"Gy 0716";"Département des Antiquités grecques, étrusques et romaines"
cl010271128;"Tirage d'une plaque de la frise du Parthénon représentant des porteurs de rameaux d'olivier (thallophores)";;;"Gy 0758";"Département des Antiquités grecques, étrusques et romaines"
cl010271124;"Tirage d'une plaque de la frise nord du Parthénon représentant des hommes conduisant deux génisses au sacrifice";;;"Gy 0754";"Département des Antiquités grecques, étrusques et romaines"
cl010270532;"Tirage réduit représentant l’ensemble de la frise ionique du Parthénon sur six registres.";"atelier de la Réunion des Musées Nationaux";;"Gy 0005";"Département des Antiquités grecques, étrusques et romaines"
cl010271110;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cheval et deux hommes";;;"Gy 0740";"Département des Antiquités grecques, étrusques et romaines"
cl010271080;"Tirage d’une plaque représentant quatre femmes";;;"Gy 0709";"Département des Antiquités grecques, étrusques et romaines"
cl020018894;"Parthénon, partie de la frise des Panathénées (cavaliers et partie de la procession) et fronton est, Athènes";"CASSAS Louis-François";;"RF 4841.199, Recto; vol.20, p.290";"Département des Arts graphiques"
