ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020512759;"L'Affranchissement des serfs par Louis le Gros";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52545, Recto";"Département des Arts graphiques"
cl010060527;"Épisode de l'affranchissement des communes sous Louis Le Gros.";"Boulanger, Clément ; France";1835;"INV 20560";"Département des Peintures"
cl010189488;"stèle ; plaque ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18587; N 409; SEG VII, 24";"Département des Antiquités orientales"
cl010123090;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4660; CCO A. 847; AM 1486; TCL 4,64; TC 1,64";"Département des Antiquités orientales"
cl010189480;plaque;;"-333 / -30  (Hellénistique)";"SB 18581; U 118";"Département des Antiquités orientales"
cl010189493;plaque;;"-333 / -30  (Hellénistique)";"SB 18592";"Département des Antiquités orientales"
cl010189491;"stèle ; plaque ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18590; H 1; SEG VII, 16";"Département des Antiquités orientales"
cl010189494;plaque;;"-333 / -30  (Hellénistique)";"SB 18593; M 3";"Département des Antiquités orientales"
cl020512758;"Trois personnages dont un roi";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52544, Recto";"Département des Arts graphiques"
cl020512760;"Groupe de quatre personnages nus tournés vers la droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52546, Recto";"Département des Arts graphiques"
cl010258136;inscription;;-189;"Br 4085; NIII 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010189495;"stèle ; plaque";;"-333 / -30  (Hellénistique)";"SB 18594; AS 6758; SEG VII, 2";"Département des Antiquités orientales"
cl010189482;plaque;;"-333 / -30  (Hellénistique)";"SB 18583; N 79; SEG VII, 22";"Département des Antiquités orientales"
cl020524467;"Document 12 : Charte de Théotolon,archevêque de Tours, juilet 939 (Indre-et-Loire) Document 14 : Affranchissement des habitants de Morville-sur-Seille, 16 août 967 (Meurthe-et-Moselle)";Anonyme;;"7209 C/ Recto";"Département des Arts graphiques"
cl010480325;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.33;"Service de l'Histoire du Louvre"
cl010275357;"stèle ; inscription";;"vers -27";"Ma 120";"Département des Antiquités grecques, étrusques et romaines"
cl020001832;"Présentation de la Vierge au Temple";"Gaddi, Taddeo di Gaddo";;"INV 1222, Recto; NIII 21262; MA 12560; vol.1, p.191";"Département des Arts graphiques"
cl010480323;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.13;"Service de l'Histoire du Louvre"
