ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115691;"Six cuillers, six fourchettes et six couteaux";"Guérin, Eloi";"1755 / 1756  (Milieu du XVIIIe siècle)";"OA 12316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380431;"Carafe à liqueur à six compartiments, avec six bouchons";Anonyme;"1808 / 1828  (1er tiers du XIXe siècle)";"OA 12596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098094;"Tabatière : six marines en miniature";"Leferre, Alexandre Jean Marie";"1800 / 1815  (Début du XIXe siècle)";"OA 2278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097511;"Six fragments de tazza";Anonyme;;"OA 1045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117414;"Paravent de six feuilles recouvertes de tapisseries";"Jacques, Maurice ; Manufacture des Gobelins ; Neilson, Jacques";"après 1762";"OA 6543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112914;"Six flambeaux";;;"SN 906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112418;"Coupe ronde godronnée à six lobes";Anonyme;"900 / 1660  (Xe-XIe siècle [?])";"MR 119 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100457;"Six petites cuillères";"Kirstein, Joachim Friedrich";"1749 / 1751  (Milieu du XVIIIe siècle)";"OA 9612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381452;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112796;"Service de six gobelets à liqueur";"Priester, Johann Jakob I ; Elias, Adam";"vers 1715";"ECL 20784 A-F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101463;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume ; Flandres Bruxelles";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102080;"Assiette, d'une série de six (avec R 742 à R 747)";"Manufacture de Sèvres";"vers 1793";"R 742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317647;"Ensemble de six tessons";;;"AFI 853";"Département des Arts de l'Islam"
cl010101465;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100561;"Six cuillers de table";"Schuch, Johannes II";"1739 / 1741  (1er tiers du XVIIIe siècle)";"OA 9759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113969;"Assiette, d'une série de six (avec R 742 à R 747)";"Manufacture de Sèvres";"vers 1793";"R 744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106112;"Assiette, d'une série de six (avec R 742 à R 747)";"Manufacture de Sèvres";"vers 1793";"R 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106113;"Assiette, d'une série de six (avec R 742 à R 747)";"Manufacture de Sèvres";"vers 1793";"R 746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102081;"Assiette, d'une série de six (avec R 742 à R 747)";"Manufacture de Sèvres";"vers 1793";"R 747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097040;"Coupe ronde : six mascarons et fleurs";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100850;"Paravent à six feuilles";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10280; GMMP 697 1; GMMP 697 2; GMMP 697 3; GMMP 697 4; GMMP 697 5; GMMP 697 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117902;"Tabatière octogone : six scènes de chasse en miniatures";"Leferre, Alexandre Jean Marie";"1838 / 1855  (Milieu du XIXe siècle [?])";"OA 2226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037991;"Six études de costumes révolutionnaires";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36551, Recto; vol.28, p.182";"Département des Arts graphiques"
cl010105725;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105760;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113970;"Assiette, d'une série de six (avec R 742 à R 747)";"Manufacture de Sèvres";"vers 1793";"R 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101539;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113789;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113790;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101538;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101540;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105759;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105761;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101582;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105762;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114238;"Vase à six pans, d'une paire (avec OA 5490 2)";Anonyme;"1670 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5490 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110847;"Ensemble de six patères";;"vers 1860";"OA 11611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102844;"Six médaillons : La Passion du Christ";"Reymond, Martial";"vers 1600";"MRR 284 b; N 1227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097137;"Six panneaux avec bustes en relief";;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101767;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101581;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105325;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106240;"Tasse, soucoupe et cuillère d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381451;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381453;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114813;"Candélabre à six lumières, d'une paire";"Thomire, Pierre Philippe";"1804 / 1814  (Début du XIXe siècle)";"OA 6900 B 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105324;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380546;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380544;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380545;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380547;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101768;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381450;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381445;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
