ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010154180;vase;;;"AO 29821; AO 7480";"Département des Antiquités orientales"
cl010154186;vase;;;"AO 29827; AO 7480";"Département des Antiquités orientales"
cl010154187;vase;;;"AO 29828; AO 7480";"Département des Antiquités orientales"
cl010154191;vase;;;"AO 29831; AO 7480";"Département des Antiquités orientales"
cl010154196;vase;;;"AO 29836; AO 7480";"Département des Antiquités orientales"
cl010154202;vase;;;"AO 29841; AO 7480";"Département des Antiquités orientales"
cl010154203;vase;;;"AO 29842; AO 7480";"Département des Antiquités orientales"
cl010154206;vase;;;"AO 29845; AO 7480";"Département des Antiquités orientales"
cl010154209;vase;;;"AO 29848; AO 7480";"Département des Antiquités orientales"
cl010154183;vase;;;"AO 29824; AO 7480";"Département des Antiquités orientales"
cl010154185;vase;;;"AO 29826; AO 7480";"Département des Antiquités orientales"
cl010154190;vase;;;"AO 29830; AO 7480";"Département des Antiquités orientales"
cl010154194;vase;;;"AO 29834; AO 7480";"Département des Antiquités orientales"
cl010154195;vase;;;"AO 29835; AO 7480";"Département des Antiquités orientales"
cl010154197;vase;;;"AO 29837; AO 7480";"Département des Antiquités orientales"
cl010154201;vase;;;"AO 29840; AO 7480";"Département des Antiquités orientales"
cl010154204;vase;;;"AO 29843; AO 7480";"Département des Antiquités orientales"
cl010154205;vase;;;"AO 29844; AO 7480";"Département des Antiquités orientales"
cl010154214;vase;;;"AO 29852; AO 7480";"Département des Antiquités orientales"
cl010154179;vase;;;"AO 29820; AO 7480";"Département des Antiquités orientales"
cl010154181;vase;;;"AO 29822; AO 7480";"Département des Antiquités orientales"
cl010154182;vase;;;"AO 29823; AO 7480";"Département des Antiquités orientales"
cl010154184;vase;;;"AO 29825; AO 7480";"Département des Antiquités orientales"
cl010154188;vase;;;"AO 29829; AO 7480";"Département des Antiquités orientales"
cl010154192;vase;;;"AO 29832; AO 7480";"Département des Antiquités orientales"
cl010154193;vase;;;"AO 29833; AO 7480";"Département des Antiquités orientales"
cl010154198;vase;;;"AO 29838; AO 7480";"Département des Antiquités orientales"
cl010154199;vase;;;"AO 29839; AO 7480";"Département des Antiquités orientales"
cl010154207;vase;;;"AO 29846; AO 7480";"Département des Antiquités orientales"
cl010154208;vase;;;"AO 29847; AO 7480";"Département des Antiquités orientales"
cl010154210;vase;;;"AO 29849; AO 7480";"Département des Antiquités orientales"
cl010154212;vase;;;"AO 29850; AO 7480";"Département des Antiquités orientales"
cl010154213;vase;;;"AO 29851; AO 7480";"Département des Antiquités orientales"
cl010119207;figurine;;;"AO 14582; M 85";"Département des Antiquités orientales"
cl010125213;vase;;;"AO 14579; M 48";"Département des Antiquités orientales"
cl010125215;vase;;"500 / 600  (Sassanide)";"AO 14581; M 80";"Département des Antiquités orientales"
cl010125216;vase;;"638 / 1096  (Islamique)";"AO 30172";"Département des Antiquités orientales"
cl010125221;vase;;"224 / 677  (Sassanide)";"AO 14575 E";"Département des Antiquités orientales"
cl010125224;vase;;"224 / 677  (Sassanide)";"AO 14575 H";"Département des Antiquités orientales"
cl010125232;"vase ; filtre";;"-247 / 224  (Parthe [?])";"AO 14560";"Département des Antiquités orientales"
cl010125234;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 14551; M 90";"Département des Antiquités orientales"
cl010125239;vase;;"500 / 900  (Ie mill ap. J.-C.)";"AO 14557; M 22";"Département des Antiquités orientales"
cl010125270;"goulot de vase";;"224 / 677  (Sassanide)";"AO 14602 A";"Département des Antiquités orientales"
cl010125285;tube;;"638 / 1096  (Islamique [?])";"AO 14592; M 24";"Département des Antiquités orientales"
cl010126010;figurine;;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 25187; M 58";"Département des Antiquités orientales"
cl010132421;fusaïole;;;"AO 14607 E; M 33";"Département des Antiquités orientales"
cl010132422;fusaïole;;;"AO 14607 F; M";"Département des Antiquités orientales"
cl010139297;vase;;;"AO 14565 E; M 111/7";"Département des Antiquités orientales"
cl010139298;vase;;;"AO 14565 F; M 111/2";"Département des Antiquités orientales"
cl010139299;vase;;;"AO 14565 G; M 111/6";"Département des Antiquités orientales"
cl010139300;vase;;;"AO 14565 H; M 111/5";"Département des Antiquités orientales"
cl010139303;lampe;;;"AO 14571";"Département des Antiquités orientales"
cl010139307;"anse de vase";;"-3500 / -3100  (Uruk)";"AO 14577 K";"Département des Antiquités orientales"
cl010139428;vase;;;"AO 14564; M 65";"Département des Antiquités orientales"
cl010139434;vase;;;"AO 14598";"Département des Antiquités orientales"
cl010139442;figurine;;;"AO 14606 A; M 73";"Département des Antiquités orientales"
cl010192709;fragment;;;"M 4";"Département des Antiquités orientales"
cl010192710;fragment;;;"M 115/1";"Département des Antiquités orientales"
cl010196084;anneau;;;"M 94";"Département des Antiquités orientales"
cl010119208;figurine;;;"AO 14583 A; M 72";"Département des Antiquités orientales"
cl010119210;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 14584; M 36";"Département des Antiquités orientales"
cl010124864;fusaïole;;;"AO 14607 C; M 98";"Département des Antiquités orientales"
cl010124947;vase;;"-247 / 224  (Parthe [?])";"AO 30125; M 32";"Département des Antiquités orientales"
cl010124951;vase;;"-247 / 224  (Parthe [?])";"AO 14553; M 89";"Département des Antiquités orientales"
cl010125089;vase;;"-200 / 0  (Hellénistique)";"AO 14570 B; M 77";"Département des Antiquités orientales"
cl010125090;vase;;"-200 / 0  (Hellénistique)";"AO 30124; AO 14570 A; M 76";"Département des Antiquités orientales"
cl010125155;"couvercle de vase";;"-247 / 224  (Parthe)";"AO 14569; M 23";"Département des Antiquités orientales"
cl010125157;lampe;;"638 / 1096  (Islamique)";"AO 14574";"Département des Antiquités orientales"
cl010125158;lampe;;"-333 / 224  (Hellénistique)";"AO 14566";"Département des Antiquités orientales"
cl010125217;vase;;"224 / 677  (Sassanide)";"AO 14575 A";"Département des Antiquités orientales"
cl010125218;vase;;"224 / 677  (Sassanide)";"AO 14575 B";"Département des Antiquités orientales"
cl010125226;vase;;"-200 / 0  (Hellénistique)";"AO 30103";"Département des Antiquités orientales"
cl010125240;vase;;"224 / 677  (Sassanide)";"AO 14554; M 88";"Département des Antiquités orientales"
cl010125265;vase;;"224 / 677  (Sassanide)";"AO 14597; M.71";"Département des Antiquités orientales"
cl010125267;vase;;"-539 / -330  (Achéménide)";"AO 14600; M 102";"Département des Antiquités orientales"
cl010125268;vase;;"224 / 677  (Sassanide)";"AO 14601; M 17";"Département des Antiquités orientales"
cl010125273;vase;;"224 / 677  (Sassanide)";"AO 14602 E; M 117";"Département des Antiquités orientales"
cl010125282;"spatule ; bâtonnet à kohl";;"638 / 1096  (Islamique [?])";"AO 14586; M 83";"Département des Antiquités orientales"
cl010125287;anneau;;"638 / 1096  (Islamique [?])";"AO 14594; M 101";"Département des Antiquités orientales"
cl010126006;figurine;;"-700 / -500  (Néo-babylonien)";"AO 25183; M 103; M 107; M 109";"Département des Antiquités orientales"
cl010139296;vase;;;"AO 14565 I; M 111/3";"Département des Antiquités orientales"
