ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092906;"Les Adieux";"Perraud, Jean Joseph ; France";"1872 / 1876  (XIXe siècle)";"RF 294; RF 566";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061986;"Les Adieux d'Hector et d'Andromaque";"Vien, Joseph-Marie ; France";1786;"INV 8427; MR 2669";"Département des Peintures"
cl010062207;"Les adieux d'Hector et d'Andromaque";"Coypel, Antoine ; France";"vers 1718";"INV 3550; MR 1419";"Département des Peintures"
cl010053309;"Les Adieux de Coriolan à sa femme.";"Aubry, Étienne ; France";1781;"RF 1983 101";"Département des Peintures"
cl010277288;"stèle funéraire";;"vers -250";"MND 935; Ma 3631";"Département des Antiquités grecques, étrusques et romaines"
cl010052768;"Les Adieux du consul Boëtus à sa famille";"France ; Schnetz, Jean Victor";1827;"INV 7883; RF 439; C 221 bis";"Département des Peintures"
cl010063561;"Saint Paul recevant les adieux des prêtres éphésiens.";"Galloche, Louis ; France";1705;"MI 310";"Département des Peintures"
cl010252056;"stèle ; inscription";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 1631.2; Ma 4250";"Département des Antiquités grecques, étrusques et romaines"
cl010277923;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"MND 1796; Ma 4317";"Département des Antiquités grecques, étrusques et romaines"
cl010279107;"stèle funéraire";;"vers 150";"Ma 810; MR 980; N 243";"Département des Antiquités grecques, étrusques et romaines"
cl010279111;"stèle funéraire";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LP 222; Ma 815; N 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010279098;"stèle funéraire";;"vers -340";"MNC 1660; Ma 802";"Département des Antiquités grecques, étrusques et romaines"
cl010276890;"stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"MND 1054; Ma 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010066818;"Paysage; les adieux d'un proscit à sa famille, ou Montagnes de la Sabine.";"Flandrin, Paul ; France";1838;"INV 4453; MN 94; RF 1119";"Département des Peintures"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl010279096;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"Ma 800";"Département des Antiquités grecques, étrusques et romaines"
cl010279238;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"MNC 1493; Ma 943";"Département des Antiquités grecques, étrusques et romaines"
cl010279118;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 821; MR 978; N 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010276068;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 207; MR 979; N 257";"Département des Antiquités grecques, étrusques et romaines"
cl020555647;"Eventail porté par les femmes royalistes, après le 10 thermidor et offrant par transparence, comme scène principale, les adieux de Louis XVI à sa famille";"ANONYME FRANCAIS";;"23374 LR/ Recto; 18178; vol.8, p.6";"Département des Arts graphiques"
cl010277738;"stèle funéraire";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Ma 41";"Département des Antiquités grecques, étrusques et romaines"
cl020035588;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35120, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035589;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35121, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035590;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35122, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035587;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35119, Recto; vol.28, p.37";"Département des Arts graphiques"
cl010060867;"Départ d'une troupe orientale, dit autrefois Les Corsaires repoussés ou encore L’Embarquement d’un général avec sa troupe et adieux des parents à ses soldats";"Weenix, Jan Baptist ; Pays-Bas";"1647 / 1652  (Milieu du XVIIe siècle)";"INV 1935; MR 1095";"Département des Peintures"
cl010099917;"Montre ronde";"Weckherlin, Elias";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
