ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010057;statue;;"-2500 / -2365  (Ve dynastie)";"A 106; E 3024; N 117; IM 2904";"Département des Antiquités égyptiennes"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl010024391;"stèle ; pyramidion";;"-1295 / -1069  (époque ramesside)";"E 14220";"Département des Antiquités égyptiennes"
cl010026330;"stèle rectangulaire à pyramidion";;"-1295 / -1069  (époque ramesside)";"C 208; N 304; IM 3750";"Département des Antiquités égyptiennes"
cl010020010;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2672; N 421 [.]93; Cat. 174; S 1896 ?";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010019745;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie)";"IM 2762; Cat. 164";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010341229;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 20153; MG 4524; 936; 1969-210; Moret C 26";"Département des Antiquités égyptiennes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010344035;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13140; Thédenat-Duvent n°22; CM 125";"Département des Antiquités égyptiennes"
cl010344037;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13138; Thédenat-Duvent n°22; CM 123";"Département des Antiquités égyptiennes"
cl010344038;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13139; Thédenat-Duvent n°22; CM 124";"Département des Antiquités égyptiennes"
cl010344036;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13141; Thédenat-Duvent n°22; CM 126";"Département des Antiquités égyptiennes"
cl010020426;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2650; Cat. 245";"Département des Antiquités égyptiennes"
cl010002917;"stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 25496";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010020400;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3129; Cat. 199";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010019291;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 2690; Cat. 40; S 1969 (?)";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010019288;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3084; N 421; Cat. 33; S 1966 ?";"Département des Antiquités égyptiennes"
cl010019325;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"N 668; Salt n°3639; Champollion U. 6; CC 44";"Département des Antiquités égyptiennes"
cl010020405;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3062; Cat. 204; S 2046";"Département des Antiquités égyptiennes"
cl010020397;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3130; Cat. 196";"Département des Antiquités égyptiennes"
cl010341201;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20349; MG 2850; MG 4503";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010010843;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 11161";"Département des Antiquités égyptiennes"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010011210;jarre;;"-1550 / -1069  (Nouvel Empire)";"E 21836; Ab. 137; MG 4337";"Département des Antiquités égyptiennes"
cl010027075;"linceul peint ; plastron de momie";;"-1295 / -1069  (époque ramesside)";"E 14060; E 14504 ERR";"Département des Antiquités égyptiennes"
cl010013524;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 11217";"Département des Antiquités égyptiennes"
cl010014798;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 63; IM 3683; S 1253";"Département des Antiquités égyptiennes"
cl010021385;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1279 / -1213  (Ramsès II)";"E 16535";"Département des Antiquités égyptiennes"
