ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259427;coupe;"potier Pamphaios";"vers -510";"CA 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010260702;coupe;Skythès;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2997";"Département des Antiquités grecques, étrusques et romaines"
cl010270144;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 252; MR 36; N 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010250092;coupe;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"CA 3216; D.46.14.18";"Département des Antiquités grecques, étrusques et romaines"
cl010264653;coupe;Makron;"vers -480";"Cp 10919";"Département des Antiquités grecques, étrusques et romaines"
cl010274851;coupe;"peintre des trois sirènes";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 74; L 21";"Département des Antiquités grecques, étrusques et romaines"
cl010270150;coupe;"peintre du Louvre G 265 ; mild-brygan group";"-480 / -470  (2e quart Ve s. av. J.-C.)";"LP 2594; G 265; N 3464";"Département des Antiquités grecques, étrusques et romaines"
cl010297222;coupe;"peintre de Stieglitz";-470;"Cp 11800";"Département des Antiquités grecques, étrusques et romaines"
cl010265663;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010269032;coupe;;;"ED 350; N 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010296928;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11284";"Département des Antiquités grecques, étrusques et romaines"
cl010270525;coupe;"peintre du pithos";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 97; Cp 1362; S 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010268462;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 1020; N 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010250038;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 396; Elé 265; S 7471";"Département des Antiquités grecques, étrusques et romaines"
cl010287140;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6969";"Département des Antiquités grecques, étrusques et romaines"
cl010254045;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 16; CA 2417; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
