ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043998;croix;;"395 / 641 (?)  (époque byzantine [?])";"E 32171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115710;"Croix ansée avec son étui en cuir";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010287485;"élément de collier";;;"S 7613";"Département des Antiquités grecques, étrusques et romaines"
cl010278872;"stèle funéraire ; inscription";;;"Ma 5448; AO 4960";"Département des Antiquités grecques, étrusques et romaines"
cl010272060;"Tirage d'une empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010272334;"Tirage d'une empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2662";"Département des Antiquités grecques, étrusques et romaines"
cl010251089;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.1";"Département des Antiquités grecques, étrusques et romaines"
cl010044141;"lampe en patate";;"395 / 641  (époque byzantine)";"AF 1160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044140;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044405;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044408;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044410;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044420;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046964;pendentif;;"700 / 1000  (début époque islamique)";"E 11732; X 3922";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044386;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 21378; MG 3879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044415;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 30897";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044416;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 30898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044387;"lampe ovoïde";;"284 / 641  (Bas Empire ; époque byzantine)";"E 21379; MG 3880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044424;"lampe en patate";;"395 / 641  (époque byzantine)";"E 32726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043784;pendentif;;"395 / 641  (époque byzantine)";"E 13511 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045273;tenture;;"395 / 641  (époque byzantine)";"AF 5766; X 4447; TC 347; B 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434182;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29251; Guimet 1179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048171;sceau;;"395 / 641  (époque byzantine)";"E 11870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043654;"stèle funéraire";;925;"E 25091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076379;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23523; TC 810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044414;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 30896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044421;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044426;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010215132;dipinto;;"395 / 641  (époque byzantine)";"SN 639 ce";"Département des Antiquités égyptiennes"
cl010423963;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"E 32560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048494;"stèle funéraire";;"395 / 641  (époque byzantine)";"AF 11891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284242;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010043072;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28992; Guimet 920; MG 5992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045530;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26912 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047784;"tenture ; fragments";;"395 / 641 (?)  (époque byzantine [?])";"AF 5917; X 4599; TC 499; E 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048724;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29307; Guimet 1235; TC 2743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001441;"frise ; bloc de paroi ; relief mural ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14748; X 4074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050363;"frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14747; X 4096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042355;cercueil;;"395 / 1952  (époque byzantine ; époque islamique)";"E 21324; MG 3825";"Département des Arts de Byzance et des Chrétientés en Orient"
