ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009561;"Bataille d'Eckmühl, le 22 avril 1809";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23677, Recto; NIII 34877; Inventaire Soulié S 2619; vol.10, p.32";"Département des Arts graphiques"
cl020011371;"Attaque de Vienne dans la nuit du 11 au 12 mai 1809";"CICERI Pierre Luc Charles";1835/1837;"INV 25240, Recto; NIII 33270; Inventaire Soulié S 2622; vol.10, p.281";"Département des Arts graphiques"
cl020139787;"Paysage fluvial";"Chapu, Henri";;"RF 23182, 42; vol.24, p.441";"Département des Arts graphiques"
cl020201814;"Quatre soldats sortant d'une porte de ville au bord du Danube";"ANONYME ITALIEN fin XVIè s";;"INV 11756, Recto; NIII 7640; MA 7133; vol.5, p.351";"Département des Arts graphiques"
cl020209369;"Vue perspective de la ville de Ratisbonne prise d'assaut, 23 avril 1809";"Ouvrié, Justin";1835;"INV 31502, Recto; NIII 33259; LP Dessins 1563; Inventaire Soulié S 2620; vol.13, p.84";"Département des Arts graphiques"
cl020209582;"La Bataille d'Essling (22 mai 1809) : seconde journée à 9 heures du matin";"PASQUIERI, Alexis, Pellegrin, Marie, Vincent";1835;"INV 32280, Recto; NIII 33119; Inventaire Soulié S 2623; vol.13, p.212";"Département des Arts graphiques"
cl020212314;"Combat de Dürnstein le 11 novembre 1805";"Fort, Siméon";;"INV 26557, Recto; NIII 33306; Inventaire Soulié S 2593; vol.11, p.117";"Département des Arts graphiques"
cl020212317;"Bataille de Wagram, 5 juillet 1809 à huit heures du matin, première journée";"Fort, Siméon";1809;"INV 26560, Recto; NIII 33309; LP Dessins 1950; Inventaire Soulié S 2624; vol.11, p.118";"Département des Arts graphiques"
cl020212323;"L'armée française, marchant sur Vienne, traverse le défilé de Molk";"Fort, Siméon";1835;"INV 26566, Recto; NIII 33315; Inventaire Soulié S 2592; vol.11, p.120";"Département des Arts graphiques"
cl020212330;"Bataille de Wagram le 6 juillet 1809 à une heure de l'après midi";"Fort, Siméon";;"INV 26573, Recto; NIII 33323; Inventaire Soulié S 2628; vol.11, p.122";"Département des Arts graphiques"
cl020212344;"Passage du Danube à Vienne le 14 novembre 1805";"Fort, Siméon";1837;"INV 26587, Recto; NIII 33355; Inventaire Soulié S 2594; vol.11, p.127";"Département des Arts graphiques"
cl020212379;"Combat de Gunzbourg le 9 octobre 1807, à trois heures du soir";"Fort, Siméon";;"INV 26622, Recto; NIII 33874; Inventaire Soulié S 2562; vol.11, p.136";"Département des Arts graphiques"
cl020212382;"Combat d'Elchingen le 14 octobre 1805";"Fort, Siméon";;"INV 26625, Recto; NIII 34104; Inventaire Soulié S 2565; vol.11, p.137";"Département des Arts graphiques"
cl020513333;"Hommes et chevaux embarqués sur le Danube : copie d'après la colonne Trajane";"Aspertini, Amico";"Vers 1530/1535";"RF 53004, Recto; Inventaire italien, t. XII RS 20";"Département des Arts graphiques"
