ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020568622;"L'Oeil vigilant";"CALLOT Jacques";"Vers 1646";"L 42 LR/235 Recto";"Département des Arts graphiques"
cl020622859;L'œil;"FRIEDRICH Jacob Andreas";1735;"L 475 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010102581;"Rince oeil";"Manufacture de Sèvres";1759;"TH 702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214161;"Etudes d'oeil humain";"Le Brun, Charles";;"INV 28263, Verso; NIII 11320; MA 10410; Guiffrey et Marcel G 6530; vol.11, p.426";"Département des Arts graphiques"
cl020014238;"Un trompe l'oeil";"ANONYME FRANCAIS XVIIIè s (fin)";"Vers 1763";"INV 35176, Recto; NIII 14302; MA 11543; vol.14, p.329";"Département des Arts graphiques"
cl020501132;"Un oeil";"ANONYME ITALIEN fin XVIè s";;"INV 12014, Verso; NIII 24101; MA 12592";"Département des Arts graphiques"
cl020506022;"Trompe-l'oeil de jardin : portique ionique";"Brongniart, Alexandre Théodore";;"RF 50627, Recto; Catalogue Rochebouët Z 834";"Département des Arts graphiques"
cl010053550;Trompe-l'oeil;"Forbera, Antoine ; Italie";1686;"RF 1955 16";"Département des Peintures"
cl010067334;"Trompe l'oeil";"Boilly, Louis Léopold ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2002 16";"Département des Peintures"
cl020037025;"Un oeil qui regarde";"ANONYME FRANCAIS";;"RF 35926, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020500301;"Etude d'un oeil";"Boel, Pieter";;"INV 19512, Verso; NIII 9695; MA 9160; vol.0";"Département des Arts graphiques"
cl020616114;"L'oeil du maître";"TARDIEU Pierre François";1755;"L 392 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020010519;"Oeil d'un cheval";"Bouchardon, Edme";;"INV 24567, Recto; NIII 15242; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020036846;"L'OEil au pavot";"Redon, Odilon";;"RF 35821, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020504748;"Oeil et nez";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 20";"Département des Arts graphiques"
cl020145320;"Autoportrait en trompe-l'oeil";"FAVERJON Jean Marie";"Vers 1868";"RF 38615, Recto; vol.30, p.133";"Département des Arts graphiques"
cl020627705;"Cabane et profil d'oeil";"Chassériau, Théodore";1828;"RF 28039, Verso; vol.25, p.379";"Département des Arts graphiques"
cl020506023;"Trompe-l'oeil de jardin : arc de triomphe, rochers, fontaine, groupe sculpté";"Brongniart, Alexandre Théodore";;"RF 50628, Recto; Catalogue Rochebouët Z 835";"Département des Arts graphiques"
cl020032602;"Homme nu, de dos, appuyé à une pelle ; oeil";"Passerotti, Bartolomeo";;"RF 29864, Recto; Inventaire italien, t. XII RS 345; vol.26, p.117";"Département des Arts graphiques"
cl020105235;"Décor d'architecture en trompe-l'oeil";"SANDRINI Tommaso";;"INV 14931, Recto; LP 4633; NIII 33536; vol.6, p.515";"Département des Arts graphiques"
cl020105288;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 14984, Recto; NIII 33594; LP 4633; vol.6, p.527";"Département des Arts graphiques"
cl020105299;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 14995, Recto; NIII 33605; LP 4633; vol.6, p.530";"Département des Arts graphiques"
cl020105300;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 14996, Recto; NIII 33606; LP 4633; vol.6, p.530";"Département des Arts graphiques"
cl020105303;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 14999, Recto; NIII 33609; LP 4633; vol.6, p.531";"Département des Arts graphiques"
cl020105305;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 15001, Recto; NIII 33611; LP 4633; vol.6, p.531";"Département des Arts graphiques"
cl020105307;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 15003, Recto; NIII 33613; LP 4633; vol.6, p.532";"Département des Arts graphiques"
cl020121526;"Croquis et deux études d'oeil";"Delacroix, Eugène";;"RF 9142, 22; vol.22, p.353";"Département des Arts graphiques"
cl020202119;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN fin XVIè s";;"INV 12050, Recto; NIII 33504; LP 4633; vol.5, p.399";"Département des Arts graphiques"
