ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123499;"tablette ; scellement";;"-1550 / -1150  (Bronze récent)";"AO 6024; CCO A. 608; TCL 9, 6";"Département des Antiquités orientales"
cl010123500;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6025; CCO A. 614; TCL 9, 7";"Département des Antiquités orientales"
cl010123501;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6026; CCO A. 615; TCL 9, 8";"Département des Antiquités orientales"
cl010124228;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8622; TCL 9,41";"Département des Antiquités orientales"
cl010124289;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8868; TCL 9,45";"Département des Antiquités orientales"
cl010166719;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 6029; TCL 9, 12";"Département des Antiquités orientales"
cl010123984;"tablette ; scellement";;"-1550 / -1150  (Bronze récent)";"AO 6028; CCO A. 613; TCL 9, 14";"Département des Antiquités orientales"
cl010123985;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6030; CCO A. 610; TCL 9, 11";"Département des Antiquités orientales"
cl010123986;"tablette ; scellement ;";;"-1400 / -1200  (Bronze récent II)";"AO 6031; CCO A. 612; TCL 9, 9";"Département des Antiquités orientales"
cl010124093;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7668; TCL 9,17";"Département des Antiquités orientales"
cl010124271;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 10889";"Département des Antiquités orientales"
cl010140306;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15552";"Département des Antiquités orientales"
cl010123983;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6027; CCO A. 609; TCL 9, 10";"Département des Antiquités orientales"
cl010123987;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6032; CCO A. 615; TCL 9, 13; CCO A. 616";"Département des Antiquités orientales"
cl010123991;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6210; CCO A. 611; TCL 9, 19";"Département des Antiquités orientales"
cl010124094;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7669; TCL 9,16";"Département des Antiquités orientales"
cl010140304;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15550";"Département des Antiquités orientales"
cl010140305;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15551";"Département des Antiquités orientales"
cl010169563;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 8867; TCL 9,46";"Département des Antiquités orientales"
cl010169564;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8869; TCL 9,44";"Département des Antiquités orientales"
