ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010012353;"amulette ; perle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4233";"Département des Antiquités égyptiennes"
cl010012806;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 4101; AF 2906";"Département des Antiquités égyptiennes"
cl010012746;"peinture murale";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"D 60; N 3319; CC 243; Champollion n°78";"Département des Antiquités égyptiennes"
cl010012352;"amulette ; perle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 545";"Département des Antiquités égyptiennes"
cl010014066;figurine;;"-599 / -500  (XXVIe dynastie)";"E 21033; MG 3534";"Département des Antiquités égyptiennes"
cl010008462;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25309";"Département des Antiquités égyptiennes"
cl010014725;hautbois;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 11652 BIS";"Département des Antiquités égyptiennes"
cl010013549;hautbois;;;"E 5404 A";"Département des Antiquités égyptiennes"
cl010014789;"clarinette double";;;"E 212 A; N 1714 A; Clot bey C 22 n°62 ou 63";"Département des Antiquités égyptiennes"
cl010022929;hautbois;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 2748; N 1447 A; N 1447 B; AF 616 ERR; Clot bey C 33 n°20; IDM 105";"Département des Antiquités égyptiennes"
cl010013551;hautbois;;;"E 5404 C";"Département des Antiquités égyptiennes"
cl010014726;"flûte ; hautbois";;;"E 5404 D";"Département des Antiquités égyptiennes"
cl010013550;hautbois;;;"E 5404 B";"Département des Antiquités égyptiennes"
cl010013560;hautbois;;;"E 5404 G";"Département des Antiquités égyptiennes"
cl010014790;"clarinette double";;;"E 212 B; N 1714 B; Clot bey C 22 n°62 ou 63";"Département des Antiquités égyptiennes"
cl010014784;hautbois;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 11747";"Département des Antiquités égyptiennes"
cl010014791;hautbois;;;"E 5404 F";"Département des Antiquités égyptiennes"
cl010014792;hautbois;;;"E 5404 E";"Département des Antiquités égyptiennes"
