ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020134411;"Etude d'une statue antique mutilée";"Chapu, Henri";;"RF 23044, 60; vol.24, p.430";"Département des Arts graphiques"
cl010119552;statue;;"-2340 / -2200  (Akkad)";"AO 14; Heuzey, 1902, n° 57";"Département des Antiquités orientales"
cl020109032;"Le Christ en Croix, d'après une statue mutilée";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18993, Recto; NIII 28089; MA 12631; Allemands A 757; vol.8, p.101";"Département des Arts graphiques"
cl010305720;statue;;"1 / 100  (Ie s. ap. J.-C.)";"MR 103";"Département des Antiquités grecques, étrusques et romaines"
cl010165730;statue;;;"AO 4994";"Département des Antiquités orientales"
cl010275853;statue;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNC 1128; Ma 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010354915;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.e; K. 56";"Département des Antiquités grecques, étrusques et romaines"
cl010132761;"statue ; figurine";;;"AM 3702";"Département des Antiquités orientales"
cl010132762;"statue ; figurine";;;"AM 3703";"Département des Antiquités orientales"
cl010174509;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 86; PEZARD ET POTTIER 78; AS 6598";"Département des Antiquités orientales"
cl010094312;"Faune flûteur";France;"1600 / 1700  (XVIIe siècle)";"RF 2468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010192717;"base de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32527; M. 337";"Département des Antiquités orientales"
cl010090857;"La France moderne protégeant les arts";"Hiolle, Ernest Eugène ; France";"1800 / 1900  (XIXe siècle)";"ENT 1991.19; MOUL 36";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094651;"Christ crucifié couronné";France;"1100 / 2000  (XIIe siècle)";"RF 2768";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091805;Psyché;"Lefebvre, Dominique ; France ; Legros, Pierre I";"avant 1698";"MR 199; MV 9032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092099;"Nymphe dansant";"Massou, François Benoît ; France";1707;"MR 1966";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090930;L'athlète;"Thomas, Gabriel Jules ; France";"1800 / 1900  (XIXe siècle)";"ENT 1995.38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090931;"Le vendangeur";"Cabet, Jean Baptiste Paul ; France";"1800 / 1900  (XIXe siècle)";"ENT 1995.39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091040;"La marine";"Carpeaux, Jean-Baptiste ; France";1854;"ENT 2000.31";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095436;"Christ en Croix";France;"1600 / 1700  (XVIIe siècle [?])";"RF 4527";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010466261;"Apôtres provenant de la chapelle du château d'Anet";France;"1500 / 1600  (XVIe siècle)";"ENT 2009.07 à ENT 2009.16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
