ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289271;"pointe de javelot";;;"Br 1263; ED 2962; INV 1449; N 6481";"Département des Antiquités grecques, étrusques et romaines"
cl010258407;"pointe de javelot";;;"Br 4668; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010293246;"pointe de javelot";;;"Br 5327";"Département des Antiquités grecques, étrusques et romaines"
cl010289242;"pointe de javelot";;;"Br 1228; Cp 6939";"Département des Antiquités grecques, étrusques et romaines"
cl010020825;"pointe de javelot";;"-664 / -332  (Basse Époque)";"AF 1419";"Département des Antiquités égyptiennes"
cl010009405;"pointe de javelot";;"-1550 / -1069  (Nouvel Empire)";"E 25164";"Département des Antiquités égyptiennes"
cl010004192;"pointe de javelot";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25220";"Département des Antiquités égyptiennes"
cl010020637;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2156 20";"Département des Antiquités égyptiennes"
cl010020638;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2156 21";"Département des Antiquités égyptiennes"
cl010021049;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 2";"Département des Antiquités égyptiennes"
cl010020636;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2156 16";"Département des Antiquités égyptiennes"
cl010020828;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6592";"Département des Antiquités égyptiennes"
cl010020829;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6591";"Département des Antiquités égyptiennes"
cl010021044;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 1";"Département des Antiquités égyptiennes"
cl010021045;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 3";"Département des Antiquités égyptiennes"
cl010021046;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 4";"Département des Antiquités égyptiennes"
cl010021050;"pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"E 5397";"Département des Antiquités égyptiennes"
cl010021713;"pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"AF 6557";"Département des Antiquités égyptiennes"
cl010021919;"pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"N 2140; Drovetti n°134";"Département des Antiquités égyptiennes"
cl010044048;"pointe de javelot";;"-595 / -30  (Neferibrê Psammétique II ; Ptolémée XV César)";"E 24020";"Département des Antiquités égyptiennes"
cl010013511;"pointe de javelot";;"1600 / 1900  (époque moderne)";"N 2144";"Département des Antiquités égyptiennes"
cl010020832;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2182 1";"Département des Antiquités égyptiennes"
cl010021047;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 5";"Département des Antiquités égyptiennes"
cl010021048;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 6";"Département des Antiquités égyptiennes"
cl010023583;"pointe de javelot";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 6555";"Département des Antiquités égyptiennes"
cl010030307;"pointe de javelot";;;"AF 13594";"Département des Antiquités égyptiennes"
cl010293247;"pointe de javelot";;;"Br 5328";"Département des Antiquités grecques, étrusques et romaines"
cl010029455;"pointe de javelot";;"-1550 / -1069  (Nouvel Empire)";"AF 13593";"Département des Antiquités égyptiennes"
cl010289261;"pointe de javelot";;;"Br 1250; Cp 6937";"Département des Antiquités grecques, étrusques et romaines"
cl010292500;"pointe de javelot";;;"Br 4587.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292501;"pointe de javelot";;;"Br 4587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010021716;"pointe de javelot ; pointe de lance";;"-30 / 395 (?)  (époque romaine [?])";"AF 6554";"Département des Antiquités égyptiennes"
cl010021714;"pointe de javelot ; pointe de lance";;"-30 / 395 (?)  (époque romaine [?])";"AF 6556";"Département des Antiquités égyptiennes"
cl010021920;"pointe de lance ; pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"AF 6553";"Département des Antiquités égyptiennes"
cl010010112;"javelot ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12017 3";"Département des Antiquités égyptiennes"
cl010358688;"pointe de lance";;"-1400 / -1200  (Bronze récent II)";"4073; 57706";"Département des Antiquités orientales"
cl010358480;"pointe de lance";;"-63 / 324  (Romain Impérial)";"AM 1236 41; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl020005640;"Femme guerrière, vêtue à l'antique, tenant un javelot et un bouclier";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634.A, Recto; NIII 5050; MA 4732; MA 4731; MA 4733; vol.4, p.298";"Département des Arts graphiques"
cl010358492;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 7; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358488;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 35; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358493;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 24; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358491;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 11; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358489;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 10; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358490;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 23; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358679;arme;;"-1400 / -1200  (Bronze récent II)";"4076; 57704";"Département des Antiquités orientales"
cl010358678;arme;;"-1400 / -1200  (Bronze récent II)";"4071; 57703";"Département des Antiquités orientales"
cl010358680;arme;;"-1400 / -1200  (Bronze récent II)";"4074; 57705";"Département des Antiquités orientales"
cl010358681;arme;;"-3300 / -1150  (Bronze)";"4303; 57713";"Département des Antiquités orientales"
cl010358684;arme;;"-3300 / -1150  (Bronze)";"4300; 57712";"Département des Antiquités orientales"
cl010358682;arme;;"-3300 / -1150  (Bronze)";"4264; 57927";"Département des Antiquités orientales"
cl010358683;arme;;"-1200 / -1000  (Fer I)";58022;"Département des Antiquités orientales"
cl010358677;arme;;;58944;"Département des Antiquités orientales"
cl010274542;nestoris;"peintre des Choéphores";"vers -360";"K 540; Cp 705";"Département des Antiquités grecques, étrusques et romaines"
cl010252220;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530; A 529; A 521; S 530; S 517; S 450";"Département des Antiquités grecques, étrusques et romaines"
cl010358712;arme;;"-63 / 324  (Romain Impérial)";"AM 1249 63; AM 1247; AM 1248";"Département des Antiquités orientales"
cl020207514;"Elévation du pavillon de Diane à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29736, Recto; NIII 13000; MA 10726; Guiffrey et Marcel G 5869; vol.12, p.209";"Département des Arts graphiques"
cl010358451;arme;;"-63 / 324  (Romain Impérial)";"AM 1254 19; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358459;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 16; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358685;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 89; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358453;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 11; AM 1238; AM 1239; AM 1240; AM 1237";"Département des Antiquités orientales"
cl010358893;arme;;"-63 / 324  (Romain Impérial)";"AM 1261 A 3";"Département des Antiquités orientales"
cl010358890;arme;;"-63 / 324  (Romain Impérial)";"AM 1261 A 1";"Département des Antiquités orientales"
cl010118107;"Panneau rectangulaire : Armes des frères Hans et Heini Kuntz";"Ecole de Zürich";1597;"OA 1180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358891;arme;;"-63 / 324  (Romain Impérial)";"AM 1261 A 2";"Département des Antiquités orientales"
cl010358808;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1261 A 4";"Département des Antiquités orientales"
cl010408984;"Combat d'Altenheim";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408726;"Combat d'Altenheim";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448394;"Conquêtes du roi / La campagne du roi en Flandres";"Roëttiers, Joseph Charles ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448379;"Conquêtes du roi / La campagne du roi en Flandres";"Marteau, François-Joseph ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
