ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010275403;"Buste de Trajan";;"avant 108";"Ma 1250.1; MR 668; N 1617";"Département des Antiquités grecques, étrusques et romaines"
cl020572921;"La justice de Trajan";"Beham, Hans Sebald";;"L 27 LR/162 Recto; 1567";"Département des Arts graphiques"
cl020007776;"La Clémence de Trajan";"AMALTEO Pomponio";1534/1535;"INV 5426, Recto; NIII 26388; MA 12614; vol.3, p.127";"Département des Arts graphiques"
cl020101604;"Thermes de Trajan";"TASSI Agostino";;"INV 4359, Recto; NIII 2627; MA 2504; vol.2, p.234";"Département des Arts graphiques"
cl020006241;"Feuillet avec monnaie à l'effigie de Trajan";"ANTONIO DA VERCELLI";;"INV 9174, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 61; vol.4, p.391";"Département des Arts graphiques"
cl020572922;"Buste de l'empereur Trajan";"Beham, Hans Sebald";1546;"L 27 LR/163 Recto; 1568";"Département des Arts graphiques"
cl020525297;"L'Empereur Trajan";"BAUDET Etienne";1682;"1379 C/ Recto";"Département des Arts graphiques"
cl010090448;"Trajan (?) lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1724; D 2010.1.24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090449;"Trajan (?) lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020225448;"Ancône : vue de l'arc de Trajan";"BARBOT Prosper";;"RF 26762, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020519096;"Arc de triomphe de Trajan à Bénévent";"ANONYME FLORENTIN XVIe siècle";;"3999 LR/ Recto; 9030; vol.3, p.3";"Département des Arts graphiques"
cl010096529;"Pendentif : buste de Trajan ?";;"1500 / 1600  (XVIe siècle)";"MR 85; OA 9512; BJ 1688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532029;"La Justice de Trajan";"MORDANT Daniel Charles Marie";;"6135 C/ Recto; PFH-5305";"Département des Arts graphiques"
cl020002740;"Le Pape saint Clément condamné par Trajan à être noyé";"VECCHI Giovanni de";;"INV 2016, Recto; NIII 1363; MA 1314; Inventaire italien, t.III W 558; vol.1, p.335";"Département des Arts graphiques"
cl020226756;"Rome : ornement du Forum de Trajan";"BARBOT Prosper";1821;"RF 27893.BIS112, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226757;"Rome : ornement du Forum de Trajan";"BARBOT Prosper";1821;"RF 27893.BIS113, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020200629;"Les princes daces invoquent la clémence de Trajan, copie d'après la colonne Trajane";"Aspertini, Amico";"Vers 1496";"INV 10647, Recto; NIII 2875; MA 2743; Inventaire italien, t. XII RS 18; vol.5, p.158";"Département des Arts graphiques"
cl020226747;"Rome : architectures du Forum de Trajan";"BARBOT Prosper";;"RF 27893.BIS103, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226749;"Rome : inscription du Forum de Trajan";"BARBOT Prosper";;"RF 27893.BIS105, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226752;"Rome : éléments d'architecture du Forum Trajan";"BARBOT Prosper";;"RF 27893.BIS108, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226758;"Rome : ornement du Forum de Trajan";"BARBOT Prosper";;"RF 27893.BIS114, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226759;"Rome : ornement du Forum de Trajan";"BARBOT Prosper";;"RF 27893.BIS115, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020217720;"Quatre études d'hommes nus, dont l'un agenouillé et implorant";"Delacroix, Eugène";;"RF 9983, Recto; vol.23, p.14";"Département des Arts graphiques"
cl010062220;"Trajan recevant les requêtes des citoyens romains";"Coypel, Noël ; France";"vers 1673";"INV 3477; MR 1362";"Département des Peintures"
cl010271523;"statue en buste";;;"Gy 1440";"Département des Antiquités grecques, étrusques et romaines"
cl020133060;"Etudes de personnages, de têtes de détails d'architectures";"Delacroix, Eugène";1835;"RF 22960, Recto; vol.24, p.418";"Département des Arts graphiques"
cl020122671;"Cavaliers face à une femme agenouillée près d'un enfant nu";"Delacroix, Eugène";;"RF 9363, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020226751;"Rome : fragments de fouilles du Forum de Trajan";"BARBOT Prosper";1820;"RF 27893.BIS107, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020528662;"Trajan donnant des audiences publiques aux nations étrangères";"DUPUIS Carl";;"929 C/ Recto";"Département des Arts graphiques"
cl020016631;"Victoires, trophées et inscription de l'Arc de Trajan";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 3990, Recto; vol.20, p.158";"Département des Arts graphiques"
cl020229295;"Le canal de Trajan à Porto, avec le château et le campanile de S. Ippolito";"CARLANDI Onorato";;"RF 39264, Recto; JDP 259; LUX 1269; vol.29, p.51";"Département des Arts graphiques"
cl010271350;"plaque de frise";;;"Gy 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010271390;"plaque de frise";;;"Gy 1149";"Département des Antiquités grecques, étrusques et romaines"
cl020523503;"Médaille de Trajan Dèce et d'Etruscille, à Rhesen.";Anonyme;1648;"1648 C/ Recto";"Département des Arts graphiques"
cl010271365;"plaque de frise";;;"Gy 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010271467;"plaque de frise";;;"Gy 1305";"Département des Antiquités grecques, étrusques et romaines"
cl020122672;"Feuilles d'études";"Delacroix, Eugène";;"RF 9364, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020218113;"Cavalier sur un cheval cabré, et trois études de nus";"Delacroix, Eugène";;"RF 10326, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020519296;"Trajan entre la ville de Rome et la victoire";"Raimondi, Marcantonio";;"4199 LR/ Recto; 757; vol.3, p.8";"Département des Arts graphiques"
cl020217678;"Feuille d'études avec de nombreux personnages";"Delacroix, Eugène";;"RF 9943, Recto; vol.23, p.8";"Département des Arts graphiques"
cl010271399;"plaque de frise";;;"Gy 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010271377;"plaque de frise";;;"Gy 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010272658;"plaque de frise";;;"Gy 3110";"Département des Antiquités grecques, étrusques et romaines"
cl010271578;"plaque de frise";Cassegrain;1671;"Gy 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010271313;"plaque de frise";;;"Gy 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010301464;"Relief du Maître de la Geste de Trajan";;;"Gy 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010271281;"plaque de frise";;;"Gy 0995";"Département des Antiquités grecques, étrusques et romaines"
cl020218427;"Cavalier lauré ; figures dans l'attitude de suppliants";"Delacroix, Eugène";;"RF 10644, Recto; vol.23, p.83";"Département des Arts graphiques"
