ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010343955;"vase ; pot à kohol";;"-1550 / -1069  (Nouvel Empire)";"982.662; D.991.13.51";"Département des Antiquités égyptiennes"
cl010343956;"vase ; pot à kohol";;"-1550 / -1069  (Nouvel Empire)";"982.663; D.991.13.52";"Département des Antiquités égyptiennes"
cl010343957;"pot à kohol";;"-2033 / 1950  (Moyen Empire ; Nouvel Empire ; époque moderne)";"982.664; D.991.13.53";"Département des Antiquités égyptiennes"
cl010049970;"flacon ; pot à kohol ; fragment";;"395 / 641  (époque byzantine)";"E 24015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344278;"pot à kohol ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"E 23097; Curtis n°598";"Département des Antiquités égyptiennes"
cl010010828;"pot à kohol ; couvercle de vase ; avec contenu";;"-2033 / -1670  (Moyen Empire)";"AF 6774; OT 325";"Département des Antiquités égyptiennes"
cl010013495;"pot à kohol à collerette plate ; avec contenu";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1246";"Département des Antiquités égyptiennes"
cl010011722;"pot à kohol";;"-3100 / -1670 (?)  (époque thinite [?] ; Moyen Empire [?])";"E 21759; Ab 60; MG 4260";"Département des Antiquités égyptiennes"
cl010344280;"vase ; pot à kohol";;"-1550 / -1069  (Nouvel Empire)";"I.E. 355; G 1890";"Département des Antiquités égyptiennes"
cl010344262;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 10822 5; D1984.2.3";"Département des Antiquités égyptiennes"
cl010013510;"pot à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6789";"Département des Antiquités égyptiennes"
cl010344270;"pot à kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25626";"Département des Antiquités égyptiennes"
cl010030935;"vase ; pot à kohol";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 34673";"Département des Antiquités égyptiennes"
cl010008316;"pot à kohol";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 23057; Curtis n°558; OT 355";"Département des Antiquités égyptiennes"
cl010012259;"pot à kohol";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 6776";"Département des Antiquités égyptiennes"
cl010344273;"pot à kohol";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25629";"Département des Antiquités égyptiennes"
cl010029314;"pot à kohol";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 30776";"Département des Antiquités égyptiennes"
cl010043476;"pot à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12336; AF 9332; AF 6648; AF 9328; AF 6650";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050916;"pot à kohol";;"395 / 641  (époque byzantine)";"E 13514; X 5462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344268;"pot à kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25624";"Département des Antiquités égyptiennes"
cl010344282;"pot à kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25632; IM 134";"Département des Antiquités égyptiennes"
cl010006185;"pot à kohol à collerette plate ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14455";"Département des Antiquités égyptiennes"
cl010014267;"pot à kohol à collerette plate ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 11301; OT 255; W. 4";"Département des Antiquités égyptiennes"
cl010004625;"pot à kohol ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23089; Curtis n°590";"Département des Antiquités égyptiennes"
cl010012257;"pot ; pot à kohol ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"AF 6777";"Département des Antiquités égyptiennes"
cl010007934;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 27100; IM 1122; MX.TD 149 (3)";"Département des Antiquités égyptiennes"
cl010013892;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14456";"Département des Antiquités égyptiennes"
cl010014302;"pot à kohol à collerette plate ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14083";"Département des Antiquités égyptiennes"
cl010011665;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14459";"Département des Antiquités égyptiennes"
cl010013479;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1139";"Département des Antiquités égyptiennes"
cl010344269;"pot à kohol à collerette plate ; kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25625";"Département des Antiquités égyptiennes"
