ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020531473;"Frédéric-Josias, prince de Saxe-Cobourg-Saalfeld";"LEVY Gustave";;"755 FG/ Recto; G1677; 6146/1677";"Département des Arts graphiques"
cl010054984;"Portrait d'un jeune homme (""Portrait du duc de Saxe-Cobourg-Gotha"" ?)";"Greuze, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5043; B 2025";"Département des Peintures"
cl010091399;"Léopold ier de Saxe-Cobourg et gotha (1790-1865) roi des Belges";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 1219; RF 2896";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091458;"Le Prince Albert de Saxe-Cobourg-Gotha (Château de Rosenau, Thuringe, 1819 - Windsor, 1861)";"Wolff, Emil ; Pays Germaniques et de l'Europe de l'Est";"1800 / 1900  (XIXe siècle)";"LP 2611; N 16065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112650;"Calendrier perpétuel et son étui";"Mahn, Jacob Andreas";1644;"OA 10694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110911;"La Vierge, debout sur une console, portant l'Enfant";"MAITRE DES RONDS DE COBOURG";;"INV 20684, Recto; NIII 27850; MA 12628; Allemands A 397; vol.8, p.402";"Département des Arts graphiques"
cl020112318;"Femme debout, drapée et une draperie";"MAITRE DES RONDS DE COBOURG";;"RF 734, Recto; HDLS 317; Allemands A 395; vol.19, p.59";"Département des Arts graphiques"
cl020112313;"Saint Laurent, saint Etienne et saint Martin partageant son manteau";"MAITRE DES RONDS DE COBOURG";;"RF 731, Recto; HDLS 314; Allemands A 400; vol.19, p.59";"Département des Arts graphiques"
cl020112317;"Vierge, assise, tenant l'Enfant";"MAITRE DES RONDS DE COBOURG";;"RF 733, Recto; HDLS 316; Allemands A 398; vol.19, p.59";"Département des Arts graphiques"
cl020109059;"Etudes de saint Jacques, la Vierge et sainte Ursule";"MAITRE DES RONDS DE COBOURG";;"INV 19018, Recto; NIII 28770; MA 12637; Allemands A 401; vol.8, p.106";"Département des Arts graphiques"
cl020228463;"Femme drapée, agenouillée, mains jointes, et reprise de la draperie";"MAITRE DES RONDS DE COBOURG";;"RF 29081, Recto; Allemands A 402.bis; vol.25, p.449";"Département des Arts graphiques"
cl020112319;"Figure de Vierge agenouillée, et deux études d'une tête d'homme";"MAITRE DES RONDS DE COBOURG";;"RF 734, Verso; HDLS 317; Allemands A 395; vol.19, p.59";"Département des Arts graphiques"
cl020112314;"Sainte Madeleine soulevant de la main droite le couvercle du vase";"MAITRE DES RONDS DE COBOURG";;"RF 731, Verso; HDLS 314; Allemands A 400; vol.19, p.59";"Département des Arts graphiques"
cl020538003;"Sainte Famille";"MAITRE DE LA MORT DE LA VIERGE DE COLOGNE";;"11 DR/ Recto; 1102; vol.1, p.1";"Département des Arts graphiques"
cl020110869;"Deux études de draperies";"MAITRE DES RONDS DE COBOURG";;"INV 20650, Verso; NIII 8250; MA 7751; Allemands A 402; vol.8, p.396";"Département des Arts graphiques"
cl020110868;"Draperies pour trois figures agenouillées";"MAITRE DES RONDS DE COBOURG";;"INV 20650, Recto; NIII 8250; MA 7751; Allemands A 402; vol.8, p.396";"Département des Arts graphiques"
cl020112315;"Femme, debout, joignant les mains";"MAITRE DES RONDS DE COBOURG";;"RF 732, Recto; HDLS 315; Allemands A 399; vol.19, p.59";"Département des Arts graphiques"
cl020110918;"La Vierge debout donnant le sein à l'Enfant";"MAITRE DES RONDS DE COBOURG";;"INV 20689, Recto; NIII 28370; MA 12633; Allemands A 396; vol.8, p.403";"Département des Arts graphiques"
cl020034564;"Deux études de Vierge à l'Enfant";"WOLGEMUT Michael";;"RF 31137, Verso; vol.26, p.297";"Département des Arts graphiques"
cl020112316;"Femme drapée, debout de trois quarts, le regard baissé";"MAITRE DES RONDS DE COBOURG";;"RF 732, Verso; HDLS 315; Allemands A 399; vol.19, p.59";"Département des Arts graphiques"
cl020538004;"La Vierge feuilletant un livre";"MAITRE DE LA MORT DE LA VIERGE DE COLOGNE";;"11 DR/ Verso; 1102; vol.1, p.1";"Département des Arts graphiques"
cl020016660;"Portrait de Charlotte Augusta, princesse de Galles";"Lawrence, Sir Thomas";"Vers 1810";"RF 4018, Recto; vol.20, p.161";"Département des Arts graphiques"
cl020572620;"Le souvenir de la mort (Respice Finem)";"Aldegrever, Heinrich";1529;"L 20 LR/129 Recto; 1296; vol.9, p.19";"Département des Arts graphiques"
cl020572665;"Portrait de Albert van der Helle";"Aldegrever, Heinrich";1538;"L 21 LR/174 Recto; 1389; vol.9, p.20";"Département des Arts graphiques"
cl020572472;Sophonisbe;"Aldegrever, Heinrich";1553;"L 19 LR/59 Recto; 1228; vol.9, p.18";"Département des Arts graphiques"
cl020572639;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/148 Recto; 9571; vol.9, p.19";"Département des Arts graphiques"
cl020572642;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/151 Recto; 12217; vol.9, p.19";"Département des Arts graphiques"
cl020572422;"Adam avec un lion";"Aldegrever, Heinrich";1530;"L 19 LR/9 Recto; 1183; vol.9, p.17";"Département des Arts graphiques"
cl020572617;"La Foi";"Aldegrever, Heinrich";1528;"L 20 LR/126 Recto; 17192; vol.9, p.19";"Département des Arts graphiques"
cl020572638;"Trois musiciens";"Aldegrever, Heinrich";1551;"L 21 LR/147 Recto; 12213; vol.9, p.19";"Département des Arts graphiques"
cl020572658;"Le joueur de luth amoureux";"Aldegrever, Heinrich";1537;"L 21 LR/167 Recto; 326; vol.9, p.20";"Département des Arts graphiques"
cl020572645;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/154 Recto; 11311; vol.9, p.19";"Département des Arts graphiques"
cl020572585;"Pâris, Oenone et l'Amour";"Aldegrever, Heinrich";1551;"L 20 LR/94 Recto; 16762; vol.9, p.18";"Département des Arts graphiques"
cl020572478;Hector;"Aldegrever, Heinrich";1532;"L 19 LR/65 Recto; 1237; vol.9, p.18";"Département des Arts graphiques"
cl020572659;"Les deux amants";"Aldegrever, Heinrich";1529;"L 21 LR/168 Recto; 1327; vol.9, p.20";"Département des Arts graphiques"
cl020572641;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/150 Recto; 12216; vol.9, p.19";"Département des Arts graphiques"
cl020572644;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/153 Recto; 12219; vol.9, p.19";"Département des Arts graphiques"
cl020572640;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/149 Recto; 1309; vol.9, p.19";"Département des Arts graphiques"
cl020572660;"Un soldat";"Aldegrever, Heinrich";1529;"L 21 LR/169 Recto; 1328; vol.9, p.20";"Département des Arts graphiques"
cl010214965;"Broche d'épaule";"Kramer, François";1853;"OA 12541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572447;"Samson et Dalila";"Aldegrever, Heinrich";1528;"L 19 LR/34 Recto; 1206; vol.9, p.17";"Département des Arts graphiques"
