ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020606009;"Divers Dessins de cheminées à la Royale dessinées et gravées par A.Pierretz";"PIERRETZ Antoine";;"L 412 LR/49 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606010;Untitled;"PIERRETZ Antoine";;"L 412 LR/50 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606011;Untitled;"PIERRETZ Antoine";;"L 412 LR/51 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606012;Untitled;"PIERRETZ Antoine";;"L 412 LR/52 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606013;Untitled;"PIERRETZ Antoine";;"L 412 LR/53 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606014;Untitled;"PIERRETZ Antoine";;"L 412 LR/54 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606015;Untitled;"PIERRETZ Antoine";;"L 412 LR/55 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606016;Untitled;"PIERRETZ Antoine";;"L 412 LR/56 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606017;Untitled;"PIERRETZ Antoine";;"L 412 LR/57 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606018;Untitled;"PIERRETZ Antoine";;"L 412 LR/58 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606019;Untitled;"PIERRETZ Antoine";;"L 412 LR/59 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606020;Untitled;"PIERRETZ Antoine";;"L 412 LR/60 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606021;Untitled;"PIERRETZ Antoine";;"L 412 LR/61 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606022;Untitled;"PIERRETZ Antoine";;"L 412 LR/62 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606023;Untitled;"PIERRETZ Antoine";;"L 412 LR/63 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606024;Untitled;"PIERRETZ Antoine";;"L 412 LR/64 Recto; vol.9, p.59";"Département des Arts graphiques"
