ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549544;"Diane et Actéon";"TARDIEU Pierre François";;"19012 LR/ Recto; 19297; vol.8, p.52";"Département des Arts graphiques"
cl020549545;"Diane et Actéon";"TARDIEU Pierre François";;"19013 LR/ Recto; 19297; vol.8, p.52";"Département des Arts graphiques"
cl020560513;"Livre de trophées, attributs pastoraux";"TARDIEU Pierre François";;"28239 LR/ Recto";"Département des Arts graphiques"
cl020560514;"Attributs pastoraux";"TARDIEU Pierre François";;"28240 LR/ Recto";"Département des Arts graphiques"
cl020560515;"Livre de trophées, attributs pastoraux";"TARDIEU Pierre François";;"28241 LR/ Recto";"Département des Arts graphiques"
cl020560516;"Livre de trophées, attributs pastoraux";"TARDIEU Pierre François";;"28242 LR/ Recto";"Département des Arts graphiques"
cl020579440;"Plan de la bataille de Jemmapes et des retranchements des Autrichiens";"TARDIEU Pierre François";;"L 504 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020593811;"Comédiens chinois tirés de Nieuhof";"TARDIEU Pierre François";;"L 73 LR/98 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595194;"Mappemonde ou Description du globe terrestre, dressée sur les mémoires les plus nouveaux, et assujettie aux observations astronomiques, par le Sr Robert de Vaugondi fils";"TARDIEU Pierre François";;"L 75 LR/1298 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020598740;Untitled;"TARDIEU Pierre François";1747;"L 196 LR/4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598742;Untitled;"TARDIEU Pierre François";1747;"L 196 LR/5 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598744;Untitled;"TARDIEU Pierre François";1747;"L 196 LR/6 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598746;Untitled;"TARDIEU Pierre François";1747;"L 196 LR/7 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598748;Untitled;"TARDIEU Pierre François";1747;"L 196 LR/8 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598759;"Char de Bacchus";"TARDIEU Pierre François";1747;"L 196 LR/19 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598761;"Char de la Ville";"TARDIEU Pierre François";1747;"L 196 LR/20 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020608192;Untitled;"TARDIEU Pierre François";;"L 231 LR/131 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608193;Untitled;"TARDIEU Pierre François";;"L 231 LR/132 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608195;Untitled;"TARDIEU Pierre François";;"L 231 LR/134 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608197;Untitled;"TARDIEU Pierre François";;"L 231 LR/136 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608198;Untitled;"TARDIEU Pierre François";;"L 231 LR/137 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608199;Untitled;"TARDIEU Pierre François";;"L 231 LR/138 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608200;Untitled;"TARDIEU Pierre François";;"L 231 LR/139 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608202;Untitled;"TARDIEU Pierre François";;"L 231 LR/141 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608203;Untitled;"TARDIEU Pierre François";;"L 231 LR/142 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608204;Untitled;"TARDIEU Pierre François";;"L 231 LR/143 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608205;Untitled;"TARDIEU Pierre François";;"L 231 LR/144 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608208;Untitled;"TARDIEU Pierre François";;"L 231 LR/147 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608210;Untitled;"TARDIEU Pierre François";;"L 231 LR/149 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608212;Untitled;"TARDIEU Pierre François";;"L 231 LR/151 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608225;Untitled;"TARDIEU Pierre François";;"L 231 LR/164 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608255;Untitled;"TARDIEU Pierre François";;"L 231 LR/194 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020616023;"Le corbeau et le renard";"TARDIEU Pierre François";1755;"L 391 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616036;"Les voleurs et l'âne. Fable XIII";"TARDIEU Pierre François";1755;"L 391 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616046;"Le chêne et le roseau. Fable XXII";"TARDIEU Pierre François";1755;"L 391 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616052;"L'oiseau blessé d'une flèche. Fable XXVIII";"TARDIEU Pierre François";1755;"L 391 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616064;"La chatte métamorphosée en femme. Fable XL";"TARDIEU Pierre François";1755;"L 391 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616074;"L'aigle, la laie et la chatte. Fable XLVIII";"TARDIEU Pierre François";1755;"L 391 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616075;"L'ivrogne et sa femme. Fable XLIX";"TARDIEU Pierre François";1755;"L 391 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616092;"Le lion amoureux. A Mademoiselle de Sévigné";"TARDIEU Pierre François";1755;"L 392 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616107;"Le loup, la chèvre et le chevreau";"TARDIEU Pierre François";1755;"L 392 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616114;"L'oeil du maître";"TARDIEU Pierre François";1755;"L 392 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616125;"Les médecins";"TARDIEU Pierre François";1755;"L 392 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616145;"L'âne et ses maîtres";"TARDIEU Pierre François";1755;"L 392 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616189;"Le faucon et le chapon";"TARDIEU Pierre François";1756;"L 393 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616217;"Le berger et son troupeau";"TARDIEU Pierre François";1756;"L 393 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616254;"Le loup et le renard";"TARDIEU Pierre François";1759;"L 394 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616265;"Le renard et les poulets d'Inde";"TARDIEU Pierre François";1759;"L 394 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020621966;"Le jugement de Paris";"TARDIEU Pierre François";1754;"L 453 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621967;"Persée et Andromède";"TARDIEU Pierre François";1754;"L 453 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
