ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003385;"La Vierge à l'Enfant et sainte Anne";"PUPINI Biagio";;"INV 2565, Recto; NIII 7374; MA 6868; Inventaire italien, t. VI E 25.R; Inventaire italien, t. XII RS 96; vol.1, p.417";"Département des Arts graphiques"
cl020012270;"Portrait de Monseigneur de Penthièvre";"ANONYME FRANCAIS XVIè s (début)";;"INV 33417, Recto; NIII 29116; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012271;"Portrait de François de France, dauphin de Viennois et duc de Bretagne";"Clouet, Jean";;"INV 33418, Recto; NIII 29117; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012284;"Portrait de François 1er en buste et de trois quarts";"ANONYME FRANCAIS XVIè s";;"INV 33430, Recto; NIII 14337; MA 11577; vol.14, p.6";"Département des Arts graphiques"
cl020012288;"La reine Eléonore, seconde femme de François 1er, soeur de Charles Quint";"ANONYME FRANCAIS XVIè s";;"INV 33434, Recto; NIII 14341; MA 11581; vol.14, p.7";"Département des Arts graphiques"
cl020012290;"Portrait de Charles III, duc de Lorraine et de Bar (1543-1608)";"Clouet, François";"Vers 1570";"INV 33436, Recto; NIII 14344; MA 11584; vol.14, p.7";"Département des Arts graphiques"
cl020012354;"Portrait présumé d'Agnès Sorel";"ANONYME FRANCAIS XVIè s";;"INV 33500, Recto; NIII 33959; vol.14, p.20";"Département des Arts graphiques"
cl020012355;"Artus Gouffier, duc de Rouannais, seigneur de Boisy, grand maître de France";"ANONYME FRANCAIS XVIè s";;"INV 33501, Recto; NIII 33960; vol.14, p.20";"Département des Arts graphiques"
cl020016673;"Femme se lavant dans sa baignoire";"Degas, Edgar";"Vers 1892";"RF 4042, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016816;"Portrait d'homme en buste, de profil à gauche";"ANONYME FRANCAIS XVIIIè s";;"RF 4138, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020021017;"Deux études d'une paysan romain, debout, de dos";"HEBERT Ernest";;"RF 6548, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020024859;"Portrait d'un homme jeune";"ANONYME FRANCAIS XVIè s";;"RF 11606, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020031006;"Ville dominée par une montagne, en bord de mer";"BARRIAS Félix Joseph";;"RF 14996, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020031009;"Façade de la chapelle des Pazzi, à Florence, et vue de Santa Croce";"BARRIAS Félix Joseph";;"RF 14999, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031075;"Frise d'enfants faisant la cuisine ou forgeant : allégorie du Feu";"BARRIAS Félix Joseph";;"RF 15059, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031475;"Jeune femme assise au pied d'un lit, regardant un vieil homme couché";"Forain, Jean-Louis";;"RF 29422, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031820;"Portrait de jeune dame";"Rubens, Petrus Paulus";;"RF 29736, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020038033;"Femme, retenant de sa main son chapeau, vue de dos";"CROSS Henri Edmond";;"RF 36582, 12; vol.28, p.186";"Département des Arts graphiques"
cl020038040;"Vue sur un parc";"CROSS Henri Edmond";;"RF 36582, 19; vol.28, p.186";"Département des Arts graphiques"
cl020040436;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 4; vol.27, p.145";"Département des Arts graphiques"
cl020042157;"Feuille d'études de fauves bondissant ou couchés";"STEINLEN Théophile Alexandre";;"RF 33576, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042261;"Femme aux formes opulentes, marchant, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33670, Recto; vol.27, p.323";"Département des Arts graphiques"
cl020100025;"La Vierge assise tenant l'Enfant Jésus nu et un livre ouvert";"Baroche (Federico Barocci, dit le)";;"INV 2847, Recto; NIII 2347; MA 2253; vol.2, p.4";"Département des Arts graphiques"
cl020100172;"Hercule dormant dans la forêt, couché sur sa peau de lion, tenant sa massue";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2983, Recto; NIII 26263; MA 12613; vol.2, p.23";"Département des Arts graphiques"
cl020114867;"Allée du Caire";"BELLY Léon Adolphe Auguste";;"RF 1981, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020123847;"Une maison en ruines";"GUILLAUMET Gustave Achille";;"RF 15761, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020142837;"Un enterrement : des hommes entourant une fosse ouverte";"Forain, Jean-Louis";;"RF 23302, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020144432;"Mm Lucien Mahfeld, à mi-jambes, de profil gauche, coiffée d'un chapeau plat";"CAPPIELLO Leonetto";;"RF 37843, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020207353;"Etude d'oiseaux";"Boel, Pieter";;"INV 29586, Recto; NIII 12762; MA 10529; vol.12, p.188";"Département des Arts graphiques"
cl020210047;"Déploration du Christ";"RAVENET Simon François le jeune";1780;"INV 32702, Recto; NIII 31055; vol.13, p.291";"Département des Arts graphiques"
cl020229290;"'La Belle Hélène' descendant un escalier entre Ménélas et Pâris";"CAPPIELLO Leonetto";1899;"RF 39259, Recto; AM 1833; vol.29, p.50";"Département des Arts graphiques"
