ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019168;"Portrait de Jules Richomme ; fils de Joseph Richomme, enfant";"RICHOMME Joseph Théodore";1830;"RF 4876, Recto; vol.20, p.298";"Département des Arts graphiques"
cl020019169;"Portrait de l'artiste, en buste, avec au fond la villa Médicis";"RICHOMME Joseph Théodore";1809;"RF 4877, Recto; vol.20, p.298";"Département des Arts graphiques"
cl020019170;"Daphnis et Chloé";"RICHOMME Joseph Théodore";1825;"RF 4878, Recto; vol.20, p.298";"Département des Arts graphiques"
cl020019171;"La Mort de Léonard de Vinci";"RICHOMME Joseph Théodore";;"RF 4879, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020019172;"Etude pour la gravure du 'Silence de Carrache'";"RICHOMME Joseph Théodore";1835;"RF 4880, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020124137;"Vue de l'église Saint-Jean de Latran";"RICHOMME Joseph Théodore";1847;"RF 16041, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020124138;"Les bords de Teverone du côté du Ponte Lamentano";"RICHOMME Joseph Théodore";;"RF 16042, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020124139;"La Sainte Famille, sainte Anne et le petit saint Jean";"RICHOMME Joseph Théodore";;"RF 16043, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020124140;"Trois copies d'après des estampes d'Abraham Bosse";"RICHOMME Joseph Théodore";;"RF 16044, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020124141;"Trois copies d'après des estampes d'Abraham Bosse";"RICHOMME Joseph Théodore";;"RF 16045, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020124142;"Trois têtes de profil de saints et une de sainte ; deux reines debout";"RICHOMME Joseph Théodore";1846/1847;"RF 16046, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124143;"Trois moines début ; moine agenouillé ; moine de dos agenouillé";"RICHOMME Joseph Théodore";1846/1847;"RF 16047, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124144;"Deux hommes luttant ; un moine accroupi ; un moine debout levant un bras";"RICHOMME Joseph Théodore";1846/1847;"RF 16048, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124145;"Tête d'homme coiffée, tournée vers la gauche";"RICHOMME Joseph Théodore";1846/1847;"RF 16049, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124146;"Tête de femme voilée, tournée vers la droite";"RICHOMME Joseph Théodore";1846/1847;"RF 16050, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124147;"Tête de vieillard à longue barbe, de trois-quarts vers la gauche";"RICHOMME Joseph Théodore";1846/1847;"RF 16051, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124148;"Saintes femmes soutenant la Vierge ; le Christ bénissant";"RICHOMME Joseph Théodore";;"RF 16052, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124149;"La Paix et la Sécurité, allégories du Palais de Sienne";"RICHOMME Joseph Théodore";1846/1847;"RF 16053, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124150;"Tête de sainte, de profil vers la droite";"RICHOMME Joseph Théodore";1846/1847;"RF 16054, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124151;"La Résurrection de Lazare";"RICHOMME Joseph Théodore";1846/1847;"RF 16055, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124152;"La Déploration du Christ";"RICHOMME Joseph Théodore";1846/1847;"RF 16056, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124153;"Deux femmes debout ; homme agenouillé ; homme debout";"RICHOMME Joseph Théodore";1846/1847;"RF 16057, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124154;"Lamentation des Clarisse";"RICHOMME Joseph Théodore";1846/1847;"RF 16058, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124155;"Saint Pierre et saint Paul assis";"RICHOMME Joseph Théodore";;"RF 16059, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124156;"Ange et femme ; deux figures ; ange tenant un enfant ; deux femmes";"RICHOMME Joseph Théodore";1846/1847;"RF 16060, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124157;"Figure assise bénissant ; homme endormi ; saint de profil";"RICHOMME Joseph Théodore";1846/1847;"RF 16061, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124158;"Deux têtes d'hommes";"RICHOMME Joseph Théodore";;"RF 16062, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124159;"Tête de saint Jean-Baptiste";"RICHOMME Joseph Théodore";1846;"RF 16063, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020124160;"Quatre figures de religieux, à mi-corps";"RICHOMME Joseph Théodore";1846/1847;"RF 16064, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124161;"Christ debout tendant le bras droit, portant l'étendard ; ange assis";"RICHOMME Joseph Théodore";1846/1847;"RF 16065, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124162;"Homme en buste ; Vierge Marie ; hommes drapés ; figure de dos ; femme priant";"RICHOMME Joseph Théodore";;"RF 16066, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020535357;"Grand Prix de gravure au concours de 1806";"RICHOMME Joseph Théodore";;"374 C/ Recto";"Département des Arts graphiques"
cl020535358;"Adam et Eve";"RICHOMME Joseph Théodore";1814;"495 C/ Recto";"Département des Arts graphiques"
cl020535359;"La Vierge de Lorette";"RICHOMME Joseph Théodore";1813;"508 C/ Recto";"Département des Arts graphiques"
cl020535360;"Le Triomphe de Galatée";"RICHOMME Joseph Théodore";1820;"537 C/ Recto";"Département des Arts graphiques"
cl020535361;"Thétis portant l'armure d'Achille.";"RICHOMME Joseph Théodore";1827;"964 C/ Recto";"Département des Arts graphiques"
cl020535362;"Daphnis et Chloé";"RICHOMME Joseph Théodore";1830;"965 C/ Recto";"Département des Arts graphiques"
cl020535363;"Marc Antoine. Fragment de la fresque ""Héliodore chassé du temple""";"RICHOMME Joseph Théodore";1840;"2231 C/ Recto";"Département des Arts graphiques"
cl020546845;"Charles X";"RICHOMME Joseph Théodore";;"16008 LR/ Recto; 1326a; vol.8, p.12";"Département des Arts graphiques"
