ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257368;bracelet;;;"Bj 997";"Département des Antiquités grecques, étrusques et romaines"
cl010257369;bracelet;;;"Bj 998; Cp 0372";"Département des Antiquités grecques, étrusques et romaines"
cl010270207;coupe;"peintre d'Hermaios ; potier Chachrylion";"vers -510";"MNB 1741; G 35; S 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010278116;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 108; Ma 4549";"Département des Antiquités grecques, étrusques et romaines"
cl010271199;"Tirage d'une statue dite “l’Esclave scythe”, ""l'Arrotino"" ou le ""Rémouleur""";;1684;"Gy 0879";"Département des Antiquités grecques, étrusques et romaines"
cl010348823;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";6666;"Département des Antiquités grecques, étrusques et romaines"
cl010349397;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";6667;"Département des Antiquités grecques, étrusques et romaines"
cl010349398;coupe;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";7050;"Département des Antiquités grecques, étrusques et romaines"
cl010350307;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; fin)";7043;"Département des Antiquités grecques, étrusques et romaines"
cl010351362;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"7037; 5./Oenochoé/";"Département des Antiquités grecques, étrusques et romaines"
cl010351375;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7038;"Département des Antiquités grecques, étrusques et romaines"
cl010347676;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";6661;"Département des Antiquités grecques, étrusques et romaines"
cl010347677;amphore;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7039;"Département des Antiquités grecques, étrusques et romaines"
cl010348978;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";6664;"Département des Antiquités grecques, étrusques et romaines"
cl010351594;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7040;"Département des Antiquités grecques, étrusques et romaines"
cl010348822;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";7045;"Département des Antiquités grecques, étrusques et romaines"
cl010348977;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";7044;"Département des Antiquités grecques, étrusques et romaines"
cl010351360;œnochoé;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";6659;"Département des Antiquités grecques, étrusques et romaines"
cl010351361;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; fin)";7048;"Département des Antiquités grecques, étrusques et romaines"
cl010351363;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";6660;"Département des Antiquités grecques, étrusques et romaines"
cl010352066;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";7042;"Département des Antiquités grecques, étrusques et romaines"
cl010351595;"olpé ; œnochoé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7041;"Département des Antiquités grecques, étrusques et romaines"
cl010276619;inscription;;"vers -300";"MNB 715; Ma 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010278264;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 926; Ma 4714";"Département des Antiquités grecques, étrusques et romaines"
cl010351674;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";504;"Département des Antiquités grecques, étrusques et romaines"
cl010258292;applique;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4434; MNE 10";"Département des Antiquités grecques, étrusques et romaines"
cl010249981;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2261; Ma 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010249992;bague;;;"Br 2377; ED 3197; INV 2242; N 6846";"Département des Antiquités grecques, étrusques et romaines"
cl010250045;brique;"Officina Domitiana";;"Cp 6310; Cp 6321";"Département des Antiquités grecques, étrusques et romaines"
cl010250184;"plaque de chancel";;"500 / 600  (VIe s. ap. J.-C.)";"MND 312; Ma 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010250894;"table d'autel";;"500 / 550  (1e moitié VIe s. ap. J.-C.)";"MNE 683; Ma 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010251265;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2151; Ma 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010251267;inscription;;474;"MNC 2058; Ma 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010251759;bague;;;"Br 2354; ED 3191; INV 2241; N 6861";"Département des Antiquités grecques, étrusques et romaines"
cl010251978;"élément de boucle d'oreille";;;"Bj 728; MND 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010252145;inscription;;"400 / 500  (Ve s. ap. J.-C.)";"LL 128; Ma 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010252616;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252621;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
