ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020134020;Rose;"SARVY Carlos";;"RF 23036.35, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010090616;"Rose Rovel";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.016";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090029;"Rose Rovel";"David D'Angers, Pierre-Jean ; France";1832;"DA 22 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090485;"Rose Rovel";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020626252;"La rose du Louvre";"OTHONIEL Jean-Michel";2020;"RFML.AG.2020.32.1, Recto";"Département des Arts graphiques"
cl020037518;"Tante Rose";"BOURDELLE Emile Antoine";;"RF 36126, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020565350;"Etude de rose";"OSBERT Alphonse";;"RF 53701, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565351;"Etude de rose";"OSBERT Alphonse";;"RF 53702, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565349;"Etude de rose";"OSBERT Alphonse";;"RF 53700, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020521039;"Rose et Colas";"SIMONET Jean Baptiste Blaise";;"5929 LR/ Recto; 1887; vol.3, p.39";"Département des Arts graphiques"
cl010089659;"Vase granit rose et têtes de satyre";France;"1800 / 1900  (XIXe siècle)";"CH B 436; MNS 3364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020521040;"Rose et Colas";"SIMONET Jean Baptiste Blaise";;"5930 LR/ Recto; 1527a; vol.3, p.39";"Département des Arts graphiques"
cl020502565;"Frontispice pour 'Rose de Mai'";"NANTEUIL Celestin François";;"RF 42749, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020521251;"La rose";"Debucourt, Philibert-Louis";"Vers 1788";"6141 LR/ Recto; 13563; vol.3, p.45";"Département des Arts graphiques"
cl010103128;"Médaillon : rose des vents";Anonyme;"1500 / 1600  (XVIe siècle [?])";"MR 2716 L2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023374;"Lettre à Isabelle Lemonnier décorée d'une rose en bouton";"Manet, Édouard";1880;"RF 11181, Recto; Inventaire Autographes C 1483; vol.23, p.135";"Département des Arts graphiques"
cl020026178;"La matinée rose";"GONZALES Eva";;"RF 12299, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020106899;"Etude d'une rose";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144.QUATER, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020224601;"La Rose d'Angleterre";"Chassériau, Théodore";;"RF 26089, 10; vol.25, p.273";"Département des Arts graphiques"
cl020500291;"Etude de rose";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22073, Verso; NIII 28278; MA 12633";"Département des Arts graphiques"
cl020550111;"La rose choisie";"LINGEE Charles-Louis";;"19609 LR/ Recto; 13480; vol.9, p.2";"Département des Arts graphiques"
cl010093205;"Redent d'une rose";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1145; CL 19509";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010494018;"Fragment à fond crème légèrement rosé";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026108;"Polichinelle à la rose";"Meissonier, Ernest";;"RF 12231, Recto; vol.23, p.235";"Département des Arts graphiques"
cl020552451;"Le bouton de rose";"VOYER Nicolas Joseph";;"21927 LR/ Recto; 13512; vol.9, p.50";"Département des Arts graphiques"
cl010117961;"Jatte à fond rose mauve";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321587;"Rose et rossignol";"Lutf Ali Khan Shirazi";"vers 1850";"MAO 783";"Département des Arts de l'Islam"
cl010321598;"Rose et rossignol";"Muhammad Hadi";"vers 1750";"MAO 793";"Département des Arts de l'Islam"
cl020625356;"27 juillet 1947, Berlin, à Mme Bouchot-Saupique";"VALLAND Rose";1947;"A 4013, Recto";"Département des Arts graphiques"
