ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010075286;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 5";"Département des Antiquités égyptiennes"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl010075301;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 9";"Département des Antiquités égyptiennes"
cl020018052;"Bélier couché, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 146; Inv. français, t. XIII B 661; vol.20, p.128";"Département des Arts graphiques"
cl020228051;"Tête de satyre grimaçant, avec deux petites cornes de bélier";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28776, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020018050;"Un bélier couché vu de profil tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 145; Inv. français, t. XIII B 660; vol.20, p.128";"Département des Arts graphiques"
cl010112616;"Coupe ronde : tête de bélier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580045;"Le Dragon à sept têtes et la bête aux cornes de bélier";"Dürer, Albrecht";1511;"L 36 LR/148 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580046;"Le Dragon à sept têtes et la Bête aux cornes de bélier";"Dürer, Albrecht";"Avant 1498";"L 36 LR/149 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625582;"Le dragon à sept têtes et la bête aux cornes de bélier";"Dürer, Albrecht";1496/1497;"EP 4592.14, Recto; NIII 1317";"Département des Arts graphiques"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010009538;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 59; E 12921 BIS A";"Département des Antiquités égyptiennes"
cl020010626;"Médée égorgeant le bélier devant les filles de Pélias.";"Bouchardon, Edme";"Vers 1723/1732";"INV 24669, Recto; NIII 29639; MA 12646; Guiffrey et Marcel G 735; vol.10, p.178";"Département des Arts graphiques"
cl010341084;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13283; CM 267";"Département des Antiquités égyptiennes"
cl010009882;"figurine ; couvercle de vase";;"-664 / -332  (Basse Époque)";"N 5199; IM 1085";"Département des Antiquités égyptiennes"
cl010338590;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 5509; ME 402; D. 07.1.37";"Département des Antiquités égyptiennes"
cl010341085;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13286; CM 270";"Département des Antiquités égyptiennes"
cl010011732;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 12986";"Département des Antiquités égyptiennes"
cl010084664;statue;;;"E 34426";"Département des Antiquités égyptiennes"
cl010084666;figurine;;;"E 34425";"Département des Antiquités égyptiennes"
cl010010870;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 12857; E 10817 3 ?";"Département des Antiquités égyptiennes"
cl010341087;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13287; CM 271";"Département des Antiquités égyptiennes"
cl010084665;statue;;;"E 34424";"Département des Antiquités égyptiennes"
cl010034113;statue;;;"AF 11824";"Département des Antiquités égyptiennes"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010341055;statue;;"-664 / -332  (Basse Époque)";D.961.2.204;"Département des Antiquités égyptiennes"
cl010341057;statue;;"-664 / -332  (Basse Époque)";D.961.2.206;"Département des Antiquités égyptiennes"
cl010258167;"anse de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4172; MND 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010025796;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 3270 1";"Département des Antiquités égyptiennes"
cl010341088;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13282; CM 266";"Département des Antiquités égyptiennes"
cl010341062;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 1042; I.E. 296; G 1631";"Département des Antiquités égyptiennes"
