ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020120736;"L'Astronomie et Ptolémée";"Corot, Jean-Baptiste Camille";1824;"RF 8951, Recto; vol.22, p.324";"Département des Arts graphiques"
cl010437707;"Tétradrachme d'argent de Ptolémée Ier";;"-323 / -305  ";"Armand Valton 559";"Département des Antiquités grecques, étrusques et romaines"
cl010503063;"Octodrachme d'or de Ptolémée IV";;"-221 / -210  (4e quart IIIe s. av. J.-C.)";"Armand Valton 571";"Département des Antiquités grecques, étrusques et romaines"
cl010503010;"Tétradrachme d'or de Ptolémée II Philadelphe";;"vers -282";"Armand Valton 560";"Département des Antiquités grecques, étrusques et romaines"
cl010064735;Ptolémée;"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 657; Campana 393";"Département des Peintures"
cl010437737;"Tétradrachme d'argent de Ptolémée IV Philopator";;"-221 / -205  ";"Z 2884.302";"Département des Antiquités grecques, étrusques et romaines"
cl010007918;"Aiguière d'un roi Ptolémée";;"-332 / -30  (époque ptolémaïque)";"E 11665";"Département des Antiquités égyptiennes"
cl020525546;"Pl 1021 : Iconographie égyptienne : Rois d'Egypte : Ptolémée IV Philopator ; Arsinoé IV ; Ptolémée V Epiphane ; Ptolémée VI Philométor ; Ptolémée VII ; Evergèré ; Cléopâtre 1er Pl 1022 : Iconographie égyptienne : Rois d'Egypte : Cléopâtre II ; Coccé ; Ptolémée IX ; Alexandre ; Ptolémée VIII, Soter II etc. Bérénice ou Cléopâtre ; Ptolémée Césarion ; Cléopâtre, fille de Ptolémée Dyonysus";"BIGANT Jean-Baptiste";;"10375 C/ Recto; 8187";"Département des Arts graphiques"
cl010055956;"Bérénice et Ptolémée";"Loir, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 8704; B 763";"Département des Peintures"
cl010437734;"Tétradrachme d'argent de Ptolémée III";;"-246 / -221  ";"Z 2884.284";"Département des Antiquités grecques, étrusques et romaines"
cl010503062;"Octodrachme d'or de Ptolémée IV";;"-221 / -210  (4e quart IIIe s. av. J.-C.)";"Luynes 3580";"Département des Antiquités grecques, étrusques et romaines"
cl010503006;"Tétradrachme d'argent de Ptolémée Ier Sôter";;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Armand Valton 556";"Département des Antiquités grecques, étrusques et romaines"
cl020528663;"Ptolémée Philadelphe donnant la liberté aux Juifs.";"DUPUIS Carl";;"930 C/ Recto";"Département des Arts graphiques"
cl010062222;"Ptolémée Philadelphe donnant la liberté aux Juifs";"Coypel, Noël ; France";"vers 1673";"INV 3476; MR 1359";"Département des Peintures"
cl020525538;"PL 242 : Musée Royal du louvre : Inscriptions hiéroglyphiques : Ptolémée Philadelphe ; Aménophis II";"BIGANT Jean-Baptiste";;"9965 C/ Recto; 7777";"Département des Arts graphiques"
cl010029520;"stèle cintrée ; stèle à un registre";;"-80 / -51 (?)  (Ptolémée XII Neos Dionysos [?])";"C 231; N 336; AF 49; IM 4256";"Département des Antiquités égyptiennes"
cl020524089;"Pl 985 : Statues antiques de l'Europe : Idole ou Antinoüs ; Prètre (2 statues) ; Ptolémée Philadelphe";Anonyme;;"10361 C/ Recto; 8173";"Département des Arts graphiques"
cl020535313;"Pl 1039 : Iconographie grecque : Rois grecs (têtes ou bustes de) : Théomesès ; Attambilus II, III ; Zénodore ; Cléopâtre ; arétas ; Alexandre ; Josapé ; Maurus Abgare etc. (en tout 16) Pl 1040 : Rois grecs d'Egypte (têtes ou bustes de) : Ptolémée 1er ; Bérénice ; Ptolémée et Bérénice ; Ptolémée II etc. (en tout 16)";"REVEIL Etienne Achille";;"10382 C/ Recto; 8194";"Département des Arts graphiques"
cl010437716;"Mnaieion d'or de Ptolmée II";;;"Beistegui 45";"Département des Antiquités grecques, étrusques et romaines"
cl010305527;"statuette ; applique de meuble";;"-200 / -100  (IIe s. av. J.-C.)";"MND 1396";"Département des Antiquités grecques, étrusques et romaines"
cl020534701;"Pl 1041 : Rois grecs d'Egypte (têtes ou bustes et un motif oval) : Ptolémée II et Arsinoé ; les mêmes dans un motif oval ; Arsinoé ; Ptolémée V, VI, III ; Bérénice etc. (en tout 20 et un motifs ovales)";"PERONARD Melchior";;"10383 C/ Recto; 8195";"Département des Arts graphiques"
cl010078501;"Statue du crocodile Petesouchos";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"DUT 304";"Département des Antiquités égyptiennes"
cl010276918;statue;;"-218 / -217  (4e quart IIIe s. av. J.-C.)";"MND 479; Ma 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010272138;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2419";"Département des Antiquités grecques, étrusques et romaines"
cl020201919;"Roi à demi-allongé sur le dos";"ANONYME ITALIEN fin XVIè s";;"INV 11858, Recto; NIII 23097; MA 12584; Inventaire italien, t. XII RS 373; vol.5, p.369";"Département des Arts graphiques"
cl010278258;statue;;"-260 / -246  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNE 947; Ma 4709";"Département des Antiquités grecques, étrusques et romaines"
cl010255635;"bague ; sceau";;"-180 / -145  (2e quart IIe s. av. J.-C.)";"Bj 1093; NIII 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010077109;"stèle cintrée";;"-332 / -30  (époque ptolémaïque ; Ptolémée VI Philométor)";"IM 3375";"Département des Antiquités égyptiennes"
cl020534700;"Pl 1031 : Rois grecs : Têtes ou bustes de : Pharnace 1er ; Mithridate V ; Mithridate VI ; Pharnace II ; Asandre ; Dynamis ; Polémon 1er, etc. (15 en tout) Pl 1032 : Rois grecs : bustes de Rhescuporis II ; Sauromate II ; Cotys II ; Empator ; Rhémetalcès ; Sauromate III etc. (15 en tout) Pl 1042 : Rois grecs d'Egypte : têtes ou bustes de : Ptolémée VII ; Ptolémée VIII ; Cléopâtre ; PtoléméeIX ; Ptolémée XI ; Agrippa 1er etc (16 en tout)";"PERONARD Melchior";;"10379 C/ Recto; 8191";"Département des Arts graphiques"
cl010277201;statue;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MND 2055; Ma 3532";"Département des Antiquités grecques, étrusques et romaines"
cl020524524;"En-tête de lettre pour la direction du Musée Napoléon, avec profils superposés de Ptolémée et de Napoléon dans une médaille";"MOREAU Jean Michel, le Jeune";;"2576 C/ Recto";"Département des Arts graphiques"
cl010255634;bague;;"-180 / -145  (2e quart IIe s. av. J.-C.)";"Bj 1092; NIII 1471";"Département des Antiquités grecques, étrusques et romaines"
cl020525545;"Iconographie égyptienne. Pl 1017 : Rois d'Egypte : Tahraka ; Psametik II ; Psametik I ; Nitocris ; Aahmès ; Mihôrt Pl 1018 : Rois d'Egypte : Hachôr ; Primut ; Nahsctefurb ; Anommai ; Nebto ; Titi Pl 1019 : Rois d'Egypte : Tsintentôph ; Ramsès-Mand ; Ramsès III ; Téréi ; Alexandre Pl 1020 : Rois d'Egypte : Philippe Arrhidée ; Arsinoé ; Erkamon ; Atarramon ; Ptolémée II ; Ptolémée III";"BIGANT Jean-Baptiste";;"10374 C/ Recto; 8186";"Département des Arts graphiques"
cl010003503;"papyrus documentaire";;-73;"N 3264 TER; Salt n°88";"Département des Antiquités égyptiennes"
cl010005631;stèle;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 20906; MG 14702; MG 3407";"Département des Antiquités égyptiennes"
cl010012810;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 37; N 142 A; LP 1692; Mimaut n°223";"Département des Antiquités égyptiennes"
cl010275896;"statuette en buste";;"-10 / 15  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1876; Ma 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010276983;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 2196; Ma 3261";"Département des Antiquités grecques, étrusques et romaines"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010277128;statue;;"-80 / 0  (1e quart Ie s. av. J.-C. [?] ; 2e moitié Ie s. av. J.-C. [?])";"MND 1960; Ma 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010276492;statue;;"-250 / -200  (2e moitié IIIe s. av. J.-C. [?])";"Ma 2657";"Département des Antiquités grecques, étrusques et romaines"
cl010279261;statue;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Cp 6587; Ma 970.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276322;statuette;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNB 3030; Ma 2452";"Département des Antiquités grecques, étrusques et romaines"
cl010012252;colonne;;;"D 33; N 385; LP 1651; Mimaut n°229";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010035809;linceul;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 13384; CM 367";"Département des Antiquités égyptiennes"
cl010250567;statuette;;"-10 / -5  (1e quart Ie s. av. J.-C.)";"MNC 1959; Ma 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010051793;"stèle cintrée";;"-222 / -204  (Ptolémée IV Philopator)";"IM 4; S 1003";"Département des Antiquités égyptiennes"
cl010275895;statue;;"10 / 40  (1e quart Ie s. ap. J.-C. ; 2e quart Ie s. ap. J.-C.)";"LP 2528; Ma 1887; N 240";"Département des Antiquités grecques, étrusques et romaines"
cl010277794;statue;;"après -221";"MNE 783; Ma 4164";"Département des Antiquités grecques, étrusques et romaines"
cl010279145;statue;;-305;"Ma 849; MR 457";"Département des Antiquités grecques, étrusques et romaines"
cl010293282;monnaie;;;"Br 5362; Eléonte 1082; Elé 548";"Département des Antiquités grecques, étrusques et romaines"
cl010001266;"papyrus documentaire";;-162;"N 2349; Drovetti n°2 (13); Letronne n°4";"Département des Antiquités égyptiennes"
cl010001599;"papyrus documentaire";;"-161 / -157  (Ptolémée VI Philométor)";"N 2360";"Département des Antiquités égyptiennes"
cl020101459;"L'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4218, Recto; NIII 24334; MA 12594; vol.2, p.212";"Département des Arts graphiques"
cl010001275;"papyrus documentaire";;-163;"N 2358";"Département des Antiquités égyptiennes"
cl010001293;"papyrus documentaire";;-163;"N 2345";"Département des Antiquités égyptiennes"
cl010001294;"papyrus documentaire";;-163;"N 2346";"Département des Antiquités égyptiennes"
cl010001516;"papyrus documentaire";;-145;"N 2390 Bis; Salt n°291";"Département des Antiquités égyptiennes"
cl010039167;"papyrus documentaire";;"-157 / -156  (Ptolémée VI Philométor)";"N 2336; W 76";"Département des Antiquités égyptiennes"
cl010011710;"relief mural ; bloc de paroi ; linteau";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 36; N 141; LP 1691; Mimaut n°221";"Département des Antiquités égyptiennes"
cl010001941;"papyrus documentaire";;"-163 / -162  (Ptolémée VI Philométor)";"E 10440 bis; R 25";"Département des Antiquités égyptiennes"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010003082;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8011; ODL 74; R 1140";"Département des Antiquités égyptiennes"
cl010009430;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17464";"Département des Antiquités égyptiennes"
cl010009440;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17463";"Département des Antiquités égyptiennes"
cl010009470;sistre;;"-285 / -246  (Ptolémée II Philadelphe)";"E 6268";"Département des Antiquités égyptiennes"
cl010026362;"relief mural";;"-180 / -145  (Ptolémée VI Philométor)";"B 34; N 139; N 154; LP 1699; Mimaut n°224";"Département des Antiquités égyptiennes"
cl010033532;sceau;;"-180 / -145  (Ptolémée VI Philométor)";"E 10939 ?";"Département des Antiquités égyptiennes"
cl010035040;"stèle ; naos";;"-285 / -246  (Ptolémée II Philadelphe)";"C 123; N 274; MR 44";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010371908;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15321";"Département des Antiquités égyptiennes"
cl010001523;"papyrus documentaire";;-160;"N 2372";"Département des Antiquités égyptiennes"
cl010001457;"papyrus documentaire";;-159;"N 2383";"Département des Antiquités égyptiennes"
cl010001524;"papyrus documentaire";;-159;"N 2374";"Département des Antiquités égyptiennes"
cl010001269;"papyrus documentaire";;"-161 / -160  (Ptolémée VI Philométor)";"N 2352";"Département des Antiquités égyptiennes"
cl010012175;"relief mural ; bloc de paroi";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 35; N 140; LP 1694; Mimaut n°226";"Département des Antiquités égyptiennes"
cl010002723;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 837 Bis; N 2434; Clot bey C 16 n°194";"Département des Antiquités égyptiennes"
cl010003137;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2426";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003483;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 9415";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010003502;"papyrus documentaire";;-215;"N 3263; Salt n°80";"Département des Antiquités égyptiennes"
