ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010279457;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22286";"Département des Antiquités grecques, étrusques et romaines"
cl010279447;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22273";"Département des Antiquités grecques, étrusques et romaines"
cl010279440;"moule de bol";;"1 / 20  (1e quart Ie s. ap. J.-C.)";"CA 6366; MG 22266";"Département des Antiquités grecques, étrusques et romaines"
cl010263052;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6362; MG 22281";"Département des Antiquités grecques, étrusques et romaines"
cl010263055;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6365; MG 22284";"Département des Antiquités grecques, étrusques et romaines"
cl010263054;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6364; MG 22311";"Département des Antiquités grecques, étrusques et romaines"
cl010279426;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22252";"Département des Antiquités grecques, étrusques et romaines"
cl010263053;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6363; MG 22278";"Département des Antiquités grecques, étrusques et romaines"
cl010279430;"moule de bol";;"1 / 20  (1e quart Ie s. ap. J.-C.)";"CA 6367; MG 22256";"Département des Antiquités grecques, étrusques et romaines"
cl010274086;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 481; Cp 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010279464;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22295";"Département des Antiquités grecques, étrusques et romaines"
cl010274083;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 479; Cp 4826";"Département des Antiquités grecques, étrusques et romaines"
cl010279442;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22268";"Département des Antiquités grecques, étrusques et romaines"
cl010279437;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22263";"Département des Antiquités grecques, étrusques et romaines"
cl010279477;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22310";"Département des Antiquités grecques, étrusques et romaines"
cl010279466;"moule de bol";;;"MG 22298";"Département des Antiquités grecques, étrusques et romaines"
cl010279424;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22249";"Département des Antiquités grecques, étrusques et romaines"
