ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057614;"Bois de cerf";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7065; B 903";"Département des Peintures"
cl020000765;"Tête de cerf de face ; bois de cerf";"BELLA Stefano della";;"INV 386.3, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 341; vol.1, p.71";"Département des Arts graphiques"
cl010057690;"Bois de cerf";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8888; B 1114";"Département des Peintures"
cl010057376;"Bois de cerf pris par le Roi le 1er juillet 1767";"Bachelier, Jean Jacques ; France";1767;"INV 2395";"Département des Peintures"
cl020582693;Cerf;"VINCIOLO Federico de";1589;"L 153 LR/101 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010092778;"Cerf frottant ses bois contre un arbre et biche couchée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6721";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010406737;"reste animal, dent ; reste animal";;"1500 / 1700  ";"CC PROV 044; OA 992; Y 25 (19)";"Service de l'Histoire du Louvre"
cl020507350;"Deux études des bois d'un cerf";"Isabey, Eugène";1870;"RF 51742, 10";"Département des Arts graphiques"
cl020587605;"Fable du cerf et de la fontaine";"ANONYME ITALIEN fin XVè s";;"L 59 LR/72 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587209;Cerf;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010094757;"Cerf portant les armes des Granvelle";France;"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 2867; D 963.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020587616;"Fable du cerf et des boeufs";"ANONYME ITALIEN fin XVè s";;"L 59 LR/83 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020110321;"Allégorie du mois d'Août : chasse au cerf, le lancé du cerf";"Van Orley, Bernard";;"INV 20153, Recto; NIII 8998; MA 8491; Primitifs des Pays-Bas P 183; vol.8, p.310";"Département des Arts graphiques"
cl010092766;"Cerf de Virginie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5865";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020587589;"Fable du cerf, du brebis et du loup";"ANONYME ITALIEN fin XVè s";;"L 59 LR/56 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010092675;"Loup tenant un cerf à la gorge";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020598072;"Le cerf ivre";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/88 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020576906;"Hercule sacrifie une biche et le bois d'un cerf à Diane";"Delaune, Etienne";1573;"L 47 LR/102 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010057372;"Bois de cerf attaqué à la Haute Queue, le 5 juillet 1764, à Compiègne";"Bachelier, Jean Jacques ; France";1764;"INV 2391; B 390";"Département des Peintures"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010238011;"Scènes de chasse et de fauconnerie : Scène de chasse avec cerf à l'eau";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32D";"Département des Peintures"
cl010104924;"Panneau d'un coffret composite : épisode du Cerf blanc";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515859;"Une chasse au cerf";"Cranach l'ancien, Lucas";;"813 LR/ Recto; 17381; vol.1, p.42";"Département des Arts graphiques"
cl020597992;"Le cerf et le cheval";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598011;"Le cerf et les beoufs";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/27 Recto; vol.9, p.73";"Département des Arts graphiques"
