ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098125;"Etui en jaspe fleuri";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 2351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315551;"Tesson jaspé";;;"AFI 1032; T. SIFIR 114";"Département des Arts de l'Islam"
cl010315847;"Tesson jaspé";;;"AFI 1165 b";"Département des Arts de l'Islam"
cl010315927;"Tesson jaspé";;;"AFI 1218 a; T. AKTERINE 104";"Département des Arts de l'Islam"
cl010315903;"Tesson jaspé";;;"AFI 1201 b; T. Ar 115";"Département des Arts de l'Islam"
cl010315928;"Tesson jaspé";;;"AFI 1218 b; T. AKTERINE 105";"Département des Arts de l'Islam"
cl010316003;"Tesson jaspé";;;"AFI 1269; T. Rahhal 28.1";"Département des Arts de l'Islam"
cl010315973;"Tesson jaspé";;;"AFI 1249 b; Qol Srouj 107";"Département des Arts de l'Islam"
cl010315846;"Tesson jaspé";;;"AFI 1165 a";"Département des Arts de l'Islam"
cl010315902;"Tesson jaspé";;;"AFI 1201 a; T. Ar 109";"Département des Arts de l'Islam"
cl010315904;"Tesson jaspé";;;"AFI 1201 c; T. Ar 112";"Département des Arts de l'Islam"
cl010315952;"Tesson jaspé";;;"AFI 1235; T. QOUBESSINE 26.3";"Département des Arts de l'Islam"
cl010115073;"Boîte en jaspe montée en or";"Lemaire, Jacques-Michel";"1730 / 1731  (1er tiers du XVIIIe siècle)";"OA 9949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117581;"Fragment de plaque : décor jaspé";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096549;"Coupe ronde en jaspe";;"1600 / 1700  (XVIIe siècle)";"MR 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117580;"Fragment de plaque : décor jaspé";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315545;"Bord de coupe jaspé";;;"AFI 1027; T. TOURHLEU 104";"Département des Arts de l'Islam"
cl010316002;"Tesson jaspé et turquoise";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 1268; T. Battal  110";"Département des Arts de l'Islam"
cl010317658;"Bord à décor jaspé";;;"AFI 863";"Département des Arts de l'Islam"
cl010317452;"Tesson à décor jaspé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 696";"Département des Arts de l'Islam"
cl010315702;"Bord à décor jaspé";;;"AFI 1138 a; T. JISR 245";"Département des Arts de l'Islam"
cl010315704;"Bord à décor jaspé";;;"AFI 1138 c; T. JISR 269";"Département des Arts de l'Islam"
cl010315961;"Tesson à décor jaspé";;;"AFI 1241; DOUAIBIQ 104";"Département des Arts de l'Islam"
cl010315581;"Bord de coupe jaspé";;;"AFI 1054; T. BATTAL 108";"Département des Arts de l'Islam"
cl010315582;"Tesson de coupe jaspé";;;"AFI 1055; T. BATTAL 106";"Département des Arts de l'Islam"
cl010315703;"Bord à décor jaspé";;;"AFI 1138 b; T. JISR 263";"Département des Arts de l'Islam"
cl010316000;"Tesson à décor jaspé";;;"AFI 1266; Qara Keupru 101";"Département des Arts de l'Islam"
cl010316947;"Tesson gravé et jaspé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 528";"Département des Arts de l'Islam"
cl010321551;"Coupe à décor jaspé";;"900 / 1000  (Xe siècle)";"MAO 750";"Département des Arts de l'Islam"
cl010315988;"Bord de coupe jaspé";;;"AFI 1259 a; T. Sourane A 104";"Département des Arts de l'Islam"
cl010096551;"Coupe ronde en jaspe sanguin";;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"MR 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315588;"Tesson de plat jaspé";;;"AFI 1060; T. BATTAL 109";"Département des Arts de l'Islam"
cl010317808;"Tesson de coupe sgraffito jaspé";;;"AFI 995";"Département des Arts de l'Islam"
cl010319892;"Coupe à décor jaspé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 25";"Département des Arts de l'Islam"
