ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010290428;"anse d'amphore";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 2638.1";"Département des Antiquités grecques, étrusques et romaines"
cl010290429;"anse d'amphore";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 2638.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260869;plat;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3203";"Département des Antiquités grecques, étrusques et romaines"
cl010269576;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 165 bis; CA 2366; Cp FR 53";"Département des Antiquités grecques, étrusques et romaines"
cl010265512;coupelle;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12876";"Département des Antiquités grecques, étrusques et romaines"
cl010274604;cratère;"groupe de Konnakis";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 605 bis; ED 150; N 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010266666;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 512";"Département des Antiquités grecques, étrusques et romaines"
cl010253401;plat;"peintre de Stoke-on-Trent";"vers -330";"LL 122; K 178; N 2891";"Département des Antiquités grecques, étrusques et romaines"
cl010274435;œnochoé;"peintre des épaulettes";"-325 / -310  (4e quart IVe s. av. J.-C.)";"K 436; Cp 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010260871;plat;"groupe du louvre Ca 3205";"-340 / -320  (2e moitié IVe s. av. J.-C.)";"CA 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010253402;plat;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 120; K 360; N 2980";"Département des Antiquités grecques, étrusques et romaines"
cl010274487;œnochoé;"peintre de Tubingen F 18";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 486; Cp 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010274474;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 474; Cp 914";"Département des Antiquités grecques, étrusques et romaines"
cl010297658;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12867.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279698;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1445; N 3862";"Département des Antiquités grecques, étrusques et romaines"
cl010287131;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6960";"Département des Antiquités grecques, étrusques et romaines"
cl010269573;kyathos;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 163; Cp 3296";"Département des Antiquités grecques, étrusques et romaines"
cl010297582;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12659";"Département des Antiquités grecques, étrusques et romaines"
cl010274464;œnochoé;"groupe falisque G";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 465; Cp 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010274127;rhyton;"peintre du rhyton";"-345 / -335  (3e quart IVe s. av. J.-C.)";"H 92; ED 1147; N 2870";"Département des Antiquités grecques, étrusques et romaines"
cl010274301;hydrie;"peintre d'Andover";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 285; Cp 776";"Département des Antiquités grecques, étrusques et romaines"
cl010511247;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 16379";"Département des Antiquités grecques, étrusques et romaines"
cl010274482;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 481; Cp 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010274485;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 484; Cp 913";"Département des Antiquités grecques, étrusques et romaines"
cl010253818;lécythe;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 89; N 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010265050;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12107";"Département des Antiquités grecques, étrusques et romaines"
cl010274483;œnochoé;"groupe falisque G";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 482; Cp 1142";"Département des Antiquités grecques, étrusques et romaines"
cl010274419;stamnos;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 420; Cp 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010265948;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3465; S 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010285711;œnochoé;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010274555;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"K 552; ED 708; N 2685";"Département des Antiquités grecques, étrusques et romaines"
cl010274472;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 472; Cp 911";"Département des Antiquités grecques, étrusques et romaines"
cl010255529;amphore;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"B 561; Myr 561; Myrina 576";"Département des Antiquités grecques, étrusques et romaines"
cl010255028;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1010; S 3922";"Département des Antiquités grecques, étrusques et romaines"
cl010269970;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp FR 133";"Département des Antiquités grecques, étrusques et romaines"
cl010251110;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Eléonte 632; Elé 98";"Département des Antiquités grecques, étrusques et romaines"
cl010263763;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7265";"Département des Antiquités grecques, étrusques et romaines"
cl010274442;œnochoé;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 443; Cp 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010269252;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"vers -350";"ED 58; N 2523";"Département des Antiquités grecques, étrusques et romaines"
cl010269574;kyathos;;"vers -500";"MNB 1692; F 164";"Département des Antiquités grecques, étrusques et romaines"
cl010308109;hydrie;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6489.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260917;kyathos;"groupe de Praxias";"vers -480";"CA 3267";"Département des Antiquités grecques, étrusques et romaines"
cl010285713;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"RS 913; S 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010260259;cruche;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010262689;canthare;"peintre de Berlin F 1727 = peintre de Boston 01.8110";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 577";"Département des Antiquités grecques, étrusques et romaines"
cl010296121;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5907.4";"Département des Antiquités grecques, étrusques et romaines"
cl010269575;kyathos;"groupe du Vatican G 57";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 165; Cp 3292";"Département des Antiquités grecques, étrusques et romaines"
cl010274411;cratère;"peintre de Vitulazio";"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 105; K 412; N 2997";"Département des Antiquités grecques, étrusques et romaines"
cl010253484;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"LL 114; N 3576";"Département des Antiquités grecques, étrusques et romaines"
cl010269839;skyphos;"groupe de Lindos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 432; Cp suppl 69";"Département des Antiquités grecques, étrusques et romaines"
cl010265056;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12112";"Département des Antiquités grecques, étrusques et romaines"
cl010274416;stamnos;"groupe falisque A";"-330 / -310  (3e quart IVe s. av. J.-C.)";"K 417; Cp 930";"Département des Antiquités grecques, étrusques et romaines"
cl010269352;épichysis;"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"ED 861; S 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010265505;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274479;œnochoé;"groupe falisque G ; groupe de Barbarano = groupe falisque H";"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 479; Cp 1155; S 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010263812;coupe;"peintre d'Érétrie";"-435 / -430  (3e quart Ve s. av. J.-C.)";"CA 7316";"Département des Antiquités grecques, étrusques et romaines"
cl010297408;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1220";"Département des Antiquités grecques, étrusques et romaines"
