ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375135;"Moulage d'un relief de reine ptolémaïque";;"1750 / 1950  (époque moderne)";"E 33762";"Département des Antiquités égyptiennes"
cl010253740;"applique de vase";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"AM 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010276858;statue;;"-200 / -100  (4e quart IIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MND 923; Ma 3081; E 11250";"Département des Antiquités grecques, étrusques et romaines"
cl010251320;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"E 11746";"Département des Antiquités grecques, étrusques et romaines"
cl010255280;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"AM 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010272677;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3209";"Département des Antiquités grecques, étrusques et romaines"
cl010272690;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010277072;statuette;;"-125 / 0  (4e quart IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MND 995; Ma 3377";"Département des Antiquités grecques, étrusques et romaines"
cl010272022;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2301";"Département des Antiquités grecques, étrusques et romaines"
cl010272667;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010503062;"Octodrachme d'or de Ptolémée IV";;"-221 / -210  (4e quart IIIe s. av. J.-C.)";"Luynes 3580";"Département des Antiquités grecques, étrusques et romaines"
cl010250300;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 426; MR 428; N 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010016440;statue;;"-51 / -30 (?)  (Cléopâtre VII Philopator)";"E 13102; CM 87";"Département des Antiquités égyptiennes"
cl010277170;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2223; MND 2028; Ma 3561; Ma 3500; MG 21806";"Département des Antiquités grecques, étrusques et romaines"
cl010278404;statue;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 2318; Ma 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010437734;"Tétradrachme d'argent de Ptolémée III";;"-246 / -221  ";"Z 2884.284";"Département des Antiquités grecques, étrusques et romaines"
cl010258121;statuette;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Br 373; MN 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010277196;statuette;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MND 2048; Ma 3527";"Département des Antiquités grecques, étrusques et romaines"
cl010277217;statue;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 2094; Ma 3546";"Département des Antiquités grecques, étrusques et romaines"
cl010437716;"Mnaieion d'or de Ptolmée II";;;"Beistegui 45";"Département des Antiquités grecques, étrusques et romaines"
cl010258539;statuette;;"-50 / -30  (2e moitié Ie s. av. J.-C.)";"Br 789; NIII 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010305538;figurine;;;"MND 194";"Département des Antiquités grecques, étrusques et romaines"
cl010008923;"stèle cintrée";;"-51 / -30  (Cléopâtre VII Philopator)";"E 27113";"Département des Antiquités égyptiennes"
cl010051793;"stèle cintrée";;"-222 / -204  (Ptolémée IV Philopator)";"IM 4; S 1003";"Département des Antiquités égyptiennes"
cl010273949;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 284.2; Cp 1393.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256517;bague;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Bj 2283; MNE 785";"Département des Antiquités grecques, étrusques et romaines"
cl010261771;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4860";"Département des Antiquités grecques, étrusques et romaines"
cl010263298;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6734; MG 22057";"Département des Antiquités grecques, étrusques et romaines"
cl010273951;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 285.2; Cp 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010272427;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2758";"Département des Antiquités grecques, étrusques et romaines"
cl010278105;statuette;;;"Ma 4537";"Département des Antiquités grecques, étrusques et romaines"
cl010279322;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22066";"Département des Antiquités grecques, étrusques et romaines"
cl010437782;monnaie;;"-51 / -30  ";"FG 465";"Département des Antiquités grecques, étrusques et romaines"
cl010276244;autel;;"-164 / -162  (2e quart IIe s. av. J.-C.)";"LL 93; Ma 2329";"Département des Antiquités grecques, étrusques et romaines"
