ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010341021;statue;;"-1480 / -1425  (Thoutmosis III)";"AF 795 bis; D.961.2.1";"Département des Antiquités égyptiennes"
cl010034733;figurine;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 10159";"Département des Antiquités égyptiennes"
cl010074983;amulette;;;"E 5918 1";"Département des Antiquités égyptiennes"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010012524;amulette;;"-664 / -332  (Basse Époque)";"E 1734; N 4813; Clot bey C 21 V n°427";"Département des Antiquités égyptiennes"
cl010019517;scarabée;;"-1505 / -1493  (Thoutmosis I)";"N 560 A";"Département des Antiquités égyptiennes"
cl010010835;"Stèle pancarte de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 A; N 153 A; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010008431;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22133; MG 4634; MG 3803 ?; MGL 3803 ?";"Département des Antiquités égyptiennes"
cl010003989;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22074; MG 4575";"Département des Antiquités égyptiennes"
cl010025411;figurine;;"-664 / -332  (Basse Époque)";"E 22258; MG 4759";"Département des Antiquités égyptiennes"
cl010010662;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15391; M 26";"Département des Antiquités égyptiennes"
cl010339966;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"MG 16395; 1969-502";"Département des Antiquités égyptiennes"
cl010004024;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20314; MG 2815; MG 3805; MGL 3805";"Département des Antiquités égyptiennes"
cl010339929;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"MG 16357; 1969-528";"Département des Antiquités égyptiennes"
