ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039863;"Relevé du décor des pieds du lit du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32097, Recto; vol.27, p.123";"Département des Arts graphiques"
cl010270838;"Tirage d’une stèle funéraire attique";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IVe s. av. J.-C.)";"Gy 0391";"Département des Antiquités grecques, étrusques et romaines"
cl010271754;"décor architectural ; statue";;;"Gy 1915; MNE 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010271751;"décor architectural ; statue";;;"Gy 1912; MNE 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010271750;"décor architectural ; statue";;;"Gy 1911; MNE 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010271752;"décor architectural ; fronton";;;"Gy 1913; MNE 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010271435;relief;"atelier d'Athènes";1861;"Gy 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010271455;acrotère;;;"Gy 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010271755;"décor architectural ; fronton";;;"Gy 1916; MNE 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010270917;"Tirage de deux femmes se livrant au ""jeu du porteur"" ou ""éphédrismos""";;;"Gy 0506";"Département des Antiquités grecques, étrusques et romaines"
cl010271635;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010270539;"Tirage de la korê 670 de l'Acropole d'Athènes";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0017; MND 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010270600;"Tirage du fronton est du trésor de Siphnos à Delphes";;;"Gy 0088";"Département des Antiquités grecques, étrusques et romaines"
cl010270628;"Tirage intégral d’une plaque représentant trois chevaux et un autel";;;"Gy 0120";"Département des Antiquités grecques, étrusques et romaines"
cl010270633;"Tirage de la restauration de la tête d'un sphinx d'acrotère";;;"Gy 0126";"Département des Antiquités grecques, étrusques et romaines"
cl010270638;"Tirage de la façade ouest du trésor de Siphnos";;;"Gy 0131";"Département des Antiquités grecques, étrusques et romaines"
cl010270789;"Tirage d’un fragment de bras de korê plié";;;"Gy 0335";"Département des Antiquités grecques, étrusques et romaines"
cl010271138;"Tirage d’un fragment de moulure du trésor de Siphnos à Delphes";;;"Gy 0769";"Département des Antiquités grecques, étrusques et romaines"
cl010271139;"Tirage d’un fragment de moulure";;;"Gy 0770";"Département des Antiquités grecques, étrusques et romaines"
cl010271329;"élément d'architecture";;;"Gy 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010271465;"plaque de frise";;;"Gy 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010271501;"plaque de frise";;;"Gy 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010271715;"plaque de frise";;;"Gy 1864; MNE 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010271716;"plaque de frise";;;"Gy 1865; MNE 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010271718;"plaque de frise";;;"Gy 1867; MNE 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010271720;"décor architectural";;;"Gy 1869; MNE 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010271724;"décor architectural";;;"Gy 1874; MNE 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010271725;rampant;;;"Gy 1875; MNE 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010271726;"décor architectural";;;"Gy 1877; MNE 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010271753;"Tirage de la korê 10 de Delphes";;;"Gy 1914; MNE 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010300264;"Tirage d'un bas-relief représentant un personnage montant sur un char";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0010";"Département des Antiquités grecques, étrusques et romaines"
cl010301488;"Tirage d'un fragment du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1876.a; MNE 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010276936;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 320; MR 193; N 845";"Département des Antiquités grecques, étrusques et romaines"
